"Age x Period Specific Fertility Rates, Brazil 1966-2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Smoothed Own-Children Estimates from Everton Lima, personal communication, 7 Jan 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Age,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010
15,0.016403644,0.015321179,0.015207743,0.014226074,0.015035852,0.013525547,0.013858571,0.014577336,0.01431483,0.015069373,0.015186071,0.01490222,0.014583621,0.012915102,0.01284872,0.015925553,0.016698807,0.016356705,0.015556577,0.015042859,0.017003167,0.016738107,0.017035114,0.016306095,0.015785159,0.01533566,0.015725799,0.015345829,0.014807373,0.015115134,0.01768771,0.017020762,0.016738026,0.015888027,0.016839884,0.015458091,0.013897398,0.013339741,0.01251365,0.012194307,0.011685624,0.010984639,0.009896609,0.008865705,0.007496777
16,0.031088808,0.028979816,0.028612189,0.026668999,0.028434794,0.025827685,0.026469268,0.02758753,0.027420354,0.028613475,0.028733819,0.028386372,0.02797957,0.025115126,0.025288745,0.030837877,0.032302736,0.031313882,0.029813023,0.028900682,0.033188434,0.032888184,0.033487944,0.032085488,0.031081868,0.030653355,0.031375338,0.030811151,0.029897894,0.030587521,0.036075237,0.034816536,0.034345485,0.032702963,0.034765587,0.031911372,0.028775502,0.02763259,0.025982707,0.025308767,0.024352539,0.022903845,0.020800386,0.018773035,0.016104533
17,0.055523886,0.051849385,0.050767551,0.047262267,0.049910083,0.04562394,0.046535629,0.047783233,0.047888631,0.049557253,0.049821534,0.049516212,0.048875319,0.044682702,0.045527227,0.053877744,0.055927138,0.053902455,0.051268816,0.049917997,0.057471478,0.057212827,0.058344595,0.055899016,0.054139002,0.053957197,0.05492121,0.054341188,0.053160337,0.054210444,0.063492201,0.061354985,0.060510813,0.057858037,0.061234931,0.056023645,0.050763142,0.048740358,0.045888493,0.044811512,0.043341026,0.040648055,0.037226714,0.033801926,0.029475907
18,0.094294323,0.088363958,0.085828532,0.079942699,0.082887182,0.076016569,0.077007367,0.077834765,0.078354508,0.080535282,0.081269512,0.081140996,0.079913125,0.07439096,0.07653125,0.087612857,0.089793459,0.08635107,0.081957333,0.080192339,0.091767255,0.091602496,0.09359236,0.089616418,0.086729119,0.087018145,0.087937546,0.087657702,0.086493237,0.087679985,0.101158247,0.097775016,0.09622464,0.092420025,0.097001673,0.08831036,0.080471045,0.077232219,0.072758862,0.071341588,0.069376576,0.064778448,0.059813278,0.054584568,0.048384952
19,0.139580419,0.131238527,0.127111977,0.118681063,0.121027892,0.111203146,0.111851054,0.111774696,0.112249087,0.114748258,0.116233274,0.116280499,0.114255847,0.10778665,0.111561989,0.123829511,0.125316654,0.120527683,0.114062118,0.111969236,0.126213459,0.125758349,0.128528322,0.123070255,0.11891568,0.119498018,0.119882406,0.120077198,0.119174361,0.120166413,0.135464213,0.130820356,0.128374791,0.123757315,0.128728036,0.11667247,0.106873244,0.102581014,0.096732389,0.095312549,0.09314649,0.086717049,0.08065407,0.074088307,0.066805943
20,0.183235618,0.172866035,0.167635692,0.15716165,0.157767047,0.145181344,0.144852447,0.143475253,0.142855433,0.145246609,0.147699159,0.14778342,0.144918527,0.138255211,0.143708701,0.154202391,0.153840221,0.14821632,0.139694381,0.13741426,0.150922156,0.149369142,0.152433896,0.146079303,0.140753432,0.141060559,0.140235075,0.140924998,0.1404698,0.140850544,0.152910438,0.147346851,0.143974886,0.13934965,0.143233707,0.129169077,0.119073636,0.114385274,0.108064181,0.107236429,0.105422811,0.097973533,0.091912834,0.085335826,0.078738823
21,0.219712876,0.207697039,0.20228417,0.190440349,0.18949411,0.17485651,0.173355905,0.170636185,0.168219282,0.170006533,0.173242707,0.173195751,0.169961092,0.163569056,0.170608924,0.177839273,0.175370336,0.169043744,0.158645205,0.156146375,0.167013772,0.163940822,0.166810621,0.160085884,0.153744849,0.153536443,0.151227763,0.152196291,0.151916227,0.151755251,0.158111047,0.151969061,0.147915115,0.143715888,0.146153907,0.131218258,0.121708852,0.117110511,0.110894567,0.110805103,0.10955806,0.101826183,0.096389481,0.090674801,0.085753343
22,0.243845439,0.230541211,0.226257992,0.213856222,0.212874883,0.197379147,0.194957434,0.191208503,0.186668426,0.187304946,0.190747689,0.1903812,0.187742327,0.181780051,0.19019,0.194193998,0.190268006,0.182980923,0.171039797,0.168119817,0.176028263,0.171413841,0.173614894,0.166964182,0.159815557,0.159193214,0.155540142,0.156344685,0.155522314,0.155374002,0.156251093,0.149856378,0.145629155,0.141899168,0.143664426,0.128726651,0.119864552,0.115649429,0.109766311,0.110107758,0.109293694,0.101909443,0.097212916,0.092745765,0.089671346
23,0.259275773,0.244924084,0.242373794,0.229871798,0.229910772,0.214346773,0.211243649,0.206853565,0.200229749,0.199514492,0.202755495,0.202037712,0.200541767,0.194936654,0.204525029,0.205669272,0.200876484,0.192482085,0.179347358,0.175893592,0.181083159,0.174946539,0.17622863,0.169920671,0.16213812,0.161237535,0.156522741,0.156906523,0.155186196,0.155476078,0.151529565,0.145064393,0.140978738,0.137632102,0.139342628,0.12489868,0.116564633,0.112843465,0.107410038,0.107972993,0.10745869,0.100773949,0.096745616,0.09364995,0.092307626
24,0.269764597,0.254496594,0.253555466,0.241053001,0.242651256,0.227382256,0.223814075,0.219233615,0.210923236,0.209008914,0.211822768,0.210877951,0.210628971,0.205090974,0.215688601,0.214620146,0.209458653,0.199940751,0.185972703,0.181970868,0.185182875,0.177575957,0.177913177,0.172041445,0.163765548,0.162742845,0.157379764,0.157282476,0.154691178,0.15569461,0.147925648,0.14143165,0.137599149,0.134435537,0.136510586,0.122694355,0.114620741,0.11132919,0.106364975,0.107054173,0.106721235,0.100812191,0.097212135,0.095364303,0.095379227
25,0.27381104,0.257956013,0.258328507,0.24594416,0.249252531,0.234422008,0.230664817,0.226327136,0.21686285,0.214099011,0.216306031,0.215221855,0.216053519,0.210407966,0.221654225,0.219023084,0.21388404,0.203445948,0.189045169,0.184574851,0.186360742,0.177482311,0.176887282,0.171468733,0.162917292,0.161846695,0.156254736,0.155720314,0.152486224,0.154302389,0.14381041,0.137399051,0.133904296,0.130787957,0.133430052,0.120443312,0.112538795,0.109648364,0.105240545,0.106008169,0.10583833,0.100756049,0.097465693,0.096676492,0.097677787
26,0.269937551,0.254020483,0.255266767,0.243144485,0.247938916,0.233476024,0.22986229,0.226173622,0.216203325,0.213121717,0.214586303,0.213407362,0.214897586,0.209093851,0.220440528,0.216885043,0.212048463,0.201104977,0.186702905,0.181932634,0.182631867,0.172824493,0.171342385,0.166320775,0.157785057,0.156655553,0.151248942,0.15041903,0.14695592,0.149510209,0.137469932,0.13132415,0.128229408,0.125093916,0.128292472,0.116409287,0.108762697,0.10628584,0.102589265,0.103431749,0.103506765,0.099283217,0.096311725,0.096334734,0.0979673
27,0.262627756,0.246988012,0.248793019,0.236921382,0.242871734,0.228448324,0.22518567,0.222326565,0.212228571,0.209260802,0.209979591,0.208705138,0.210441227,0.204479997,0.215520822,0.211506247,0.207029837,0.195877902,0.181623917,0.176667932,0.17643561,0.165978536,0.163693252,0.158939837,0.150561631,0.149279335,0.14425718,0.143267058,0.139887988,0.143029235,0.130248883,0.12446171,0.121770838,0.11858248,0.122240532,0.111509324,0.104181522,0.102114121,0.099186263,0.100115035,0.100528141,0.097106514,0.094493494,0.095092886,0.097107848
28,0.256360186,0.241145837,0.243324556,0.231540705,0.238222298,0.223269911,0.220437907,0.218363673,0.208243029,0.205711364,0.205812266,0.204397708,0.205987931,0.199917412,0.21039534,0.206212688,0.201937478,0.190751706,0.176516646,0.171432832,0.170246603,0.159351498,0.156385415,0.151704159,0.143475164,0.141867753,0.137214322,0.136188264,0.133097128,0.136603198,0.123517858,0.118090441,0.115749309,0.11250611,0.116445973,0.106689959,0.09970958,0.098029623,0.095827958,0.096867597,0.097717951,0.094954099,0.092764538,0.093718635,0.095973968
29,0.24949944,0.234878241,0.237265262,0.225553698,0.232524547,0.216787233,0.214422535,0.213075006,0.203037916,0.201161494,0.20078672,0.199190587,0.200346173,0.194221118,0.203917316,0.199810073,0.195640507,0.184668131,0.170462757,0.165333925,0.163173271,0.152064145,0.148564087,0.143847076,0.135813453,0.133761059,0.129463956,0.128480009,0.125804369,0.129452477,0.116366735,0.111310296,0.109255603,0.105994581,0.110001128,0.101129306,0.094573001,0.093258491,0.091726911,0.0928892,0.094203604,0.091979348,0.090248917,0.091388815,0.093777702
