PopName,Area,Year,YearReg,Age,AgeInt,Lexis,BirthOrder,OrderInt,PrevBirth,DurInt,Vital,Births,Access,Note1,Note2 ,Note3,RefCode,LDB
UKR,1,1945,1945,15,-,RR,1,1,.,.,1,104,O,.,.,.,1,1
UKR,1,1945,1945,16,1,RR,1,1,.,.,1,392,O,.,.,.,1,1
UKR,1,1945,1945,17,1,RR,1,1,.,.,1,1502,O,.,.,.,1,1
UKR,1,1945,1945,18,1,RR,1,1,.,.,1,4309,O,.,.,.,1,1
UKR,1,1945,1945,19,1,RR,1,1,.,.,1,7552,O,.,.,.,1,1
UKR,1,1945,1945,20,1,RR,1,1,.,.,1,14870,O,.,.,.,1,1
UKR,1,1945,1945,21,1,RR,1,1,.,.,1,15046,O,.,.,.,1,1
UKR,1,1945,1945,22,1,RR,1,1,.,.,1,17309,O,.,.,.,1,1
UKR,1,1945,1945,23,1,RR,1,1,.,.,1,15056,O,.,.,.,1,1
UKR,1,1945,1945,24,1,RR,1,1,.,.,1,11656,O,.,.,.,1,1
UKR,1,1945,1945,25,1,RR,1,1,.,.,1,9308,O,.,.,.,1,1
UKR,1,1945,1945,26,1,RR,1,1,.,.,1,6598,O,.,.,.,1,1
UKR,1,1945,1945,27,1,RR,1,1,.,.,1,5033,O,.,.,.,1,1
UKR,1,1945,1945,28,1,RR,1,1,.,.,1,3427,O,.,.,.,1,1
UKR,1,1945,1945,29,1,RR,1,1,.,.,1,2816,O,.,.,.,1,1
UKR,1,1945,1945,30,1,RR,1,1,.,.,1,3728,O,.,.,.,1,1
UKR,1,1945,1945,31,1,RR,1,1,.,.,1,2545,O,.,.,.,1,1
UKR,1,1945,1945,32,1,RR,1,1,.,.,1,2497,O,.,.,.,1,1
UKR,1,1945,1945,33,1,RR,1,1,.,.,1,2169,O,.,.,.,1,1
UKR,1,1945,1945,34,1,RR,1,1,.,.,1,1543,O,.,.,.,1,1
UKR,1,1945,1945,35,1,RR,1,1,.,.,1,1773,O,.,.,.,1,1
UKR,1,1945,1945,36,1,RR,1,1,.,.,1,1121,O,.,.,.,1,1
