PopName,Area,Year,YearReg,Age,AgeInt,Lexis,BirthOrder,OrderInt,PrevBirth,DurInt,Vital,Births,Access,Note1,Note2,Note3,RefCode,LDB
DEUTE,2,1952,1952,14,1,VV,TOT,.,.,.,1,49,O,4,.,.,1,0
DEUTE,2,1952,1952,15,1,VV,TOT,.,.,.,1,420,O,.,.,.,1,0
DEUTE,2,1952,1952,16,1,VV,TOT,.,.,.,1,2293,O,.,.,.,1,0
DEUTE,2,1952,1952,17,1,VV,TOT,.,.,.,1,6574,O,.,.,.,1,0
DEUTE,2,1952,1952,18,1,VV,TOT,.,.,.,1,10220,O,.,.,.,1,0
DEUTE,2,1952,1952,19,1,VV,TOT,.,.,.,1,15493,O,.,.,.,1,0
DEUTE,2,1952,1952,20,1,VV,TOT,.,.,.,1,19088,O,.,.,.,1,0
DEUTE,2,1952,1952,21,1,VV,TOT,.,.,.,1,22520,O,.,.,.,1,0
DEUTE,2,1952,1952,22,1,VV,TOT,.,.,.,1,21886,O,.,.,.,1,0
DEUTE,2,1952,1952,23,1,VV,TOT,.,.,.,1,21642,O,.,.,.,1,0
DEUTE,2,1952,1952,24,1,VV,TOT,.,.,.,1,20003,O,.,.,.,1,0
DEUTE,2,1952,1952,25,1,VV,TOT,.,.,.,1,19136,O,.,.,.,1,0
DEUTE,2,1952,1952,26,1,VV,TOT,.,.,.,1,18318,O,.,.,.,1,0
DEUTE,2,1952,1952,27,1,VV,TOT,.,.,.,1,16626,O,.,.,.,1,0
DEUTE,2,1952,1952,28,1,VV,TOT,.,.,.,1,15297,O,.,.,.,1,0
DEUTE,2,1952,1952,29,1,VV,TOT,.,.,.,1,15022,O,.,.,.,1,0
DEUTE,2,1952,1952,30,1,VV,TOT,.,.,.,1,14913,O,.,.,.,1,0
DEUTE,2,1952,1952,31,1,VV,TOT,.,.,.,1,14015,O,.,.,.,1,0
DEUTE,2,1952,1952,32,1,VV,TOT,.,.,.,1,9157,O,.,.,.,1,0
DEUTE,2,1952,1952,33,1,VV,TOT,.,.,.,1,4969,O,.,.,.,1,0
DEUTE,2,1952,1952,34,1,VV,TOT,.,.,.,1,4226,O,.,.,.,1,0
DEUTE,2,1952,1952,35,1,VV,TOT,.,.,.,1,4333,O,.,.,.,1,0
DEUTE,2,1952,1952,36,1,VV,TOT,.,.,.,1,5114,O,.,.,.,1,0
DEUTE,2,1952,1952,37,1,VV,TOT,.,.,.,1,5927,O,.,.,.,1,0
DEUTE,2,1952,1952,38,1,VV,TOT,.,.,.,1,5101,O,.,.,.,1,0
DEUTE,2,1952,1952,39,1,VV,TOT,.,.,.,1,4215,O,.,.,.,1,0
DEUTE,2,1952,1952,40,1,VV,TOT,.,.,.,1,3076,O,.,.,.,1,0
DEUTE,2,1952,1952,41,1,VV,TOT,.,.,.,1,2340,O,.,.,.,1,0
DEUTE,2,1952,1952,42,1,VV,TOT,.,.,.,1,1592,O,.,.,.,1,0
DEUTE,2,1952,1952,43,1,VV,TOT,.,.,.,1,981,O,.,.,.,1,0
DEUTE,2,1952,1952,44,1,VV,TOT,.,.,.,1,497,O,.,.,.,1,0
DEUTE,2,1952,1952,45,+,VV,TOT,.,.,.,1,961,O,.,.,.,1,0
DEUTE,2,1952,1952,UNK,.,.,TOT,.,.,.,1,0,O,.,.,.,1,0
DEUTE,2,1952,1952,TOT,.,.,TOT,.,.,.,1,306004,O,.,.,.,1,0
DEUTE,2,1953,1953,14,1,VV,TOT,.,.,.,1,68,O,4,.,.,1,0
DEUTE,2,1953,1953,15,1,VV,TOT,.,.,.,1,404,O,.,.,.,1,0
DEUTE,2,1953,1953,16,1,VV,TOT,.,.,.,1,2248,O,.,.,.,1,0
DEUTE,2,1953,1953,17,1,VV,TOT,.,.,.,1,6851,O,.,.,.,1,0
DEUTE,2,1953,1953,18,1,VV,TOT,.,.,.,1,12792,O,.,.,.,1,0
DEUTE,2,1953,1953,19,1,VV,TOT,.,.,.,1,15367,O,.,.,.,1,0
DEUTE,2,1953,1953,20,1,VV,TOT,.,.,.,1,18703,O,.,.,.,1,0
