PopName,Area,Year,YearReg,Age,AgeInt,Lexis,BirthOrder,OrderInt,PrevBirth,DurInt,Vital,Births,Access,Note1,Note2,Note3,RefCode,LDB
EST,1,1945,1945,15,-,RR,TOT,.,.,.,1,5,O,.,.,.,1,0
EST,1,1945,1945,16,1,RR,TOT,.,.,.,1,27,O,.,.,.,1,0
EST,1,1945,1945,17,1,RR,TOT,.,.,.,1,65,O,.,.,.,1,0
EST,1,1945,1945,18,1,RR,TOT,.,.,.,1,153,O,.,.,.,1,0
EST,1,1945,1945,19,1,RR,TOT,.,.,.,1,270,O,.,.,.,1,0
EST,1,1945,1945,20,1,RR,TOT,.,.,.,1,512,O,.,.,.,1,0
EST,1,1945,1945,21,1,RR,TOT,.,.,.,1,703,O,.,.,.,1,0
EST,1,1945,1945,22,1,RR,TOT,.,.,.,1,828,O,.,.,.,1,0
EST,1,1945,1945,23,1,RR,TOT,.,.,.,1,905,O,.,.,.,1,0
EST,1,1945,1945,24,1,RR,TOT,.,.,.,1,832,O,.,.,.,1,0
EST,1,1945,1945,25,1,RR,TOT,.,.,.,1,722,O,.,.,.,1,0
EST,1,1945,1945,26,1,RR,TOT,.,.,.,1,733,O,.,.,.,1,0
EST,1,1945,1945,27,1,RR,TOT,.,.,.,1,638,O,.,.,.,1,0
EST,1,1945,1945,28,1,RR,TOT,.,.,.,1,551,O,.,.,.,1,0
EST,1,1945,1945,29,1,RR,TOT,.,.,.,1,593,O,.,.,.,1,0
EST,1,1945,1945,30,1,RR,TOT,.,.,.,1,781,O,.,.,.,1,0
EST,1,1945,1945,31,1,RR,TOT,.,.,.,1,745,O,.,.,.,1,0
EST,1,1945,1945,32,1,RR,TOT,.,.,.,1,734,O,.,.,.,1,0
EST,1,1945,1945,33,1,RR,TOT,.,.,.,1,710,O,.,.,.,1,0
EST,1,1945,1945,34,1,RR,TOT,.,.,.,1,677,O,.,.,.,1,0
EST,1,1945,1945,35,1,RR,TOT,.,.,.,1,607,O,.,.,.,1,0
EST,1,1945,1945,36,1,RR,TOT,.,.,.,1,610,O,.,.,.,1,0
EST,1,1945,1945,37,1,RR,TOT,.,.,.,1,522,O,.,.,.,1,0
EST,1,1945,1945,38,1,RR,TOT,.,.,.,1,492,O,.,.,.,1,0
EST,1,1945,1945,39,1,RR,TOT,.,.,.,1,390,O,.,.,.,1,0
EST,1,1945,1945,40,1,RR,TOT,.,.,.,1,325,O,.,.,.,1,0
EST,1,1945,1945,41,1,RR,TOT,.,.,.,1,252,O,.,.,.,1,0
