PopName,Area,Year,YearReg,Age,AgeInt,Lexis,BirthOrder,OrderInt,PrevBirth,DurInt,Vital,Births,Access,Note1,Note2,Note3,RefCode,LDB
GBRTENW,1,1938,.,14,-,RR,TOT,.,.,.,1,18,O,.,.,.,1,1
GBRTENW,1,1938,.,15,1,RR,TOT,.,.,.,1,132,O,.,.,.,1,1
GBRTENW,1,1938,.,16,1,RR,TOT,.,.,.,1,936,O,.,.,.,1,1
GBRTENW,1,1938,.,17,1,RR,TOT,.,.,.,1,3700,O,.,.,.,1,1
GBRTENW,1,1938,.,18,1,RR,TOT,.,.,.,1,9210,O,.,.,.,1,1
GBRTENW,1,1938,.,19,1,RR,TOT,.,.,.,1,11414,O,.,.,.,1,1
GBRTENW,1,1938,.,20,1,RR,TOT,.,.,.,1,15999,O,.,.,.,1,1
GBRTENW,1,1938,.,21,1,RR,TOT,.,.,.,1,22520,O,.,.,.,1,1
GBRTENW,1,1938,.,22,1,RR,TOT,.,.,.,1,30387,O,.,.,.,1,1
GBRTENW,1,1938,.,23,1,RR,TOT,.,.,.,1,36901,O,.,.,.,1,1
GBRTENW,1,1938,.,24,1,RR,TOT,.,.,.,1,40868,O,.,.,.,1,1
GBRTENW,1,1938,.,25,1,RR,TOT,.,.,.,1,41244,O,.,.,.,1,1
GBRTENW,1,1938,.,26,1,RR,TOT,.,.,.,1,41034,O,.,.,.,1,1
GBRTENW,1,1938,.,27,1,RR,TOT,.,.,.,1,39658,O,.,.,.,1,1
GBRTENW,1,1938,.,28,1,RR,TOT,.,.,.,1,40154,O,.,.,.,1,1
GBRTENW,1,1938,.,29,1,RR,TOT,.,.,.,1,37841,O,.,.,.,1,1
GBRTENW,1,1938,.,30,1,RR,TOT,.,.,.,1,36190,O,.,.,.,1,1
GBRTENW,1,1938,.,31,1,RR,TOT,.,.,.,1,30980,O,.,.,.,1,1
GBRTENW,1,1938,.,32,1,RR,TOT,.,.,.,1,29409,O,.,.,.,1,1
GBRTENW,1,1938,.,33,1,RR,TOT,.,.,.,1,25420,O,.,.,.,1,1
GBRTENW,1,1938,.,34,1,RR,TOT,.,.,.,1,23354,O,.,.,.,1,1
GBRTENW,1,1938,.,35,1,RR,TOT,.,.,.,1,20228,O,.,.,.,1,1
GBRTENW,1,1938,.,36,1,RR,TOT,.,.,.,1,17737,O,.,.,.,1,1
GBRTENW,1,1938,.,37,1,RR,TOT,.,.,.,1,14899,O,.,.,.,1,1
GBRTENW,1,1938,.,38,1,RR,TOT,.,.,.,1,14463,O,.,.,.,1,1
GBRTENW,1,1938,.,39,1,RR,TOT,.,.,.,1,9949,O,.,.,.,1,1
GBRTENW,1,1938,.,40,1,RR,TOT,.,.,.,1,8069,O,.,.,.,1,1
GBRTENW,1,1938,.,41,1,RR,TOT,.,.,.,1,6274,O,.,.,.,1,1
GBRTENW,1,1938,.,42,1,RR,TOT,.,.,.,1,4979,O,.,.,.,1,1
GBRTENW,1,1938,.,43,1,RR,TOT,.,.,.,1,3098,O,.,.,.,1,1
GBRTENW,1,1938,.,44,1,RR,TOT,.,.,.,1,2054,O,.,.,.,1,1
GBRTENW,1,1938,.,45,+,RR,TOT,.,.,.,1,2085,O,.,.,.,1,1
GBRTENW,1,1938,.,TOT,.,.,TOT,.,.,.,1,621204,O,.,.,.,1,1
GBRTENW,1,1939,.,14,-,RR,TOT,.,.,.,1,27,O,.,.,.,1,1
GBRTENW,1,1939,.,15,1,RR,TOT,.,.,.,1,160,O,.,.,.,1,1
GBRTENW,1,1939,.,16,1,RR,TOT,.,.,.,1,810,O,.,.,.,1,1
GBRTENW,1,1939,.,17,1,RR,TOT,.,.,.,1,3228,O,.,.,.,1,1
GBRTENW,1,1939,.,18,1,RR,TOT,.,.,.,1,8704,O,.,.,.,1,1
GBRTENW,1,1939,.,19,1,RR,TOT,.,.,.,1,15859,O,.,.,.,1,1
GBRTENW,1,1939,.,20,1,RR,TOT,.,.,.,1,16904,O,.,.,.,1,1
GBRTENW,1,1939,.,21,1,RR,TOT,.,.,.,1,21172,O,.,.,.,1,1
GBRTENW,1,1939,.,22,1,RR,TOT,.,.,.,1,27933,O,.,.,.,1,1
GBRTENW,1,1939,.,23,1,RR,TOT,.,.,.,1,33605,O,.,.,.,1,1
