PopName,Area,Year,YearReg,Age,AgeInt,Lexis,BirthOrder,OrderInt,PrevBirth,DurInt,Vital,Births,Access,Note1,Note2 ,Note3,RefCode,LDB
CAN,1,1921,1921,14,-,RR,TOT,.,.,.,1,34,O,.,.,.,9,1
CAN,1,1921,1921,15,5,RR,TOT,.,.,.,1,9100,O,.,.,.,9,1
CAN,1,1921,1921,20,5,RR,TOT,.,.,.,1,37322,O,.,.,.,9,1
CAN,1,1921,1921,25,5,RR,TOT,.,.,.,1,41321,O,.,.,.,9,1
CAN,1,1921,1921,30,5,RR,TOT,.,.,.,1,31751,O,.,.,.,9,1
CAN,1,1921,1921,35,5,RR,TOT,.,.,.,1,21463,O,.,.,.,9,1
CAN,1,1921,1921,40,5,RR,TOT,.,.,.,1,7452,O,.,.,.,9,1
CAN,1,1921,1921,45,5,RR,TOT,.,.,.,1,872,O,.,.,.,9,1
CAN,1,1921,1921,50,+,RR,TOT,.,.,.,1,0,O,.,.,.,9,1
CAN,1,1921,1921,UNK,.,.,TOT,.,.,.,1,19664,O,.,.,.,9,1
CAN,1,1921,1921,TOT,.,.,TOT,.,.,.,1,168979,O,.,.,.,9,1
CAN,1,1922,1922,14,-,RR,TOT,.,.,.,1,47,O,.,.,.,9,1
CAN,1,1922,1922,15,5,RR,TOT,.,.,.,1,10034,O,.,.,.,9,1
CAN,1,1922,1922,20,5,RR,TOT,.,.,.,1,38970,O,.,.,.,9,1
CAN,1,1922,1922,25,5,RR,TOT,.,.,.,1,44040,O,.,.,.,9,1
CAN,1,1922,1922,30,5,RR,TOT,.,.,.,1,34150,O,.,.,.,9,1
CAN,1,1922,1922,35,5,RR,TOT,.,.,.,1,23140,O,.,.,.,9,1
CAN,1,1922,1922,40,5,RR,TOT,.,.,.,1,8401,O,.,.,.,9,1
CAN,1,1922,1922,45,5,RR,TOT,.,.,.,1,792,O,.,.,.,9,1
CAN,1,1922,1922,50,+,RR,TOT,.,.,.,1,21,O,.,.,.,9,1
CAN,1,1922,1922,UNK,.,.,TOT,.,.,.,1,4599,O,.,.,.,9,1
CAN,1,1922,1922,TOT,.,.,TOT,.,.,.,1,164194,O,.,.,.,9,1
CAN,1,1923,1923,14,-,RR,TOT,.,.,.,1,50,O,.,.,.,9,1
CAN,1,1923,1923,15,5,RR,TOT,.,.,.,1,9276,O,.,.,.,9,1
CAN,1,1923,1923,20,5,RR,TOT,.,.,.,1,37454,O,.,.,.,9,1
CAN,1,1923,1923,25,5,RR,TOT,.,.,.,1,42718,O,.,.,.,9,1
CAN,1,1923,1923,30,5,RR,TOT,.,.,.,1,33527,O,.,.,.,9,1
CAN,1,1923,1923,35,5,RR,TOT,.,.,.,1,22881,O,.,.,.,9,1
CAN,1,1923,1923,40,5,RR,TOT,.,.,.,1,8254,O,.,.,.,9,1
CAN,1,1923,1923,45,5,RR,TOT,.,.,.,1,813,O,.,.,.,9,1
CAN,1,1923,1923,50,+,RR,TOT,.,.,.,1,29,O,.,.,.,9,1
CAN,1,1923,1923,UNK,.,.,TOT,.,.,.,1,1895,O,.,.,.,9,1
CAN,1,1923,1923,TOT,.,.,TOT,.,.,.,1,156897,O,.,.,.,9,1
CAN,1,1924,1924,14,-,RR,TOT,.,.,.,1,41,O,.,.,.,9,1
CAN,1,1924,1924,15,5,RR,TOT,.,.,.,1,9734,O,.,.,.,9,1
CAN,1,1924,1924,20,5,RR,TOT,.,.,.,1,37986,O,.,.,.,9,1
CAN,1,1924,1924,25,5,RR,TOT,.,.,.,1,42732,O,.,.,.,9,1
CAN,1,1924,1924,30,5,RR,TOT,.,.,.,1,33954,O,.,.,.,9,1
CAN,1,1924,1924,35,5,RR,TOT,.,.,.,1,22857,O,.,.,.,9,1
CAN,1,1924,1924,40,5,RR,TOT,.,.,.,1,8558,O,.,.,.,9,1
CAN,1,1924,1924,45,5,RR,TOT,.,.,.,1,792,O,.,.,.,9,1
CAN,1,1924,1924,50,+,RR,TOT,.,.,.,1,25,O,.,.,.,9,1
CAN,1,1924,1924,UNK,.,.,TOT,.,.,.,1,916,O,.,.,.,9,1
CAN,1,1924,1924,TOT,.,.,TOT,.,.,.,1,157595,O,.,.,.,9,1
CAN,1,1925,1925,14,-,RR,TOT,.,.,.,1,58,O,.,.,.,9,1
CAN,1,1925,1925,15,5,RR,TOT,.,.,.,1,10153,O,.,.,.,9,1
CAN,1,1925,1925,20,5,RR,TOT,.,.,.,1,37052,O,.,.,.,9,1
CAN,1,1925,1925,25,5,RR,TOT,.,.,.,1,41835,O,.,.,.,9,1
CAN,1,1925,1925,30,5,RR,TOT,.,.,.,1,32836,O,.,.,.,9,1
CAN,1,1925,1925,35,5,RR,TOT,.,.,.,1,22868,O,.,.,.,9,1
CAN,1,1925,1925,40,5,RR,TOT,.,.,.,1,8525,O,.,.,.,9,1
CAN,1,1925,1925,45,5,RR,TOT,.,.,.,1,849,O,.,.,.,9,1
CAN,1,1925,1925,50,+,RR,TOT,.,.,.,1,20,O,.,.,.,9,1
CAN,1,1925,1925,UNK,.,.,TOT,.,.,.,1,665,O,.,.,.,9,1
CAN,1,1925,1925,TOT,.,.,TOT,.,.,.,1,154861,O,.,.,.,9,1
CAN,3,1926,1926,14,-,RR,TOT,.,.,.,1,64,O,.,.,.,9,1
CAN,3,1926,1926,15,5,RR,TOT,.,.,.,1,12935,O,.,.,.,9,1
CAN,3,1926,1926,20,5,RR,TOT,.,.,.,1,54554,O,.,.,.,9,1
CAN,3,1926,1926,25,5,RR,TOT,.,.,.,1,62885,O,.,.,.,9,1
