PopName,Area,Year,YearReg,Age,AgeInt,Lexis,BirthOrder,OrderInt,PrevBirth,DurInt,Vital,Births,Access,Note1,Note2,Note3,RefCode,LDB
CHE,1,1932,1932,16,-,RR,TOT,.,.,.,1,50,O,.,.,.,3,1
CHE,1,1932,1932,17,1,RR,TOT,.,.,.,1,149,O,.,.,.,3,1
CHE,1,1932,1932,18,1,RR,TOT,.,.,.,1,372,O,.,.,.,3,1
CHE,1,1932,1932,19,1,RR,TOT,.,.,.,1,807,O,.,.,.,3,1
CHE,1,1932,1932,20,1,RR,TOT,.,.,.,1,1343,O,.,.,.,3,1
CHE,1,1932,1932,21,1,RR,TOT,.,.,.,1,1932,O,.,.,.,3,1
CHE,1,1932,1932,22,1,RR,TOT,.,.,.,1,2670,O,.,.,.,3,1
CHE,1,1932,1932,23,1,RR,TOT,.,.,.,1,3333,O,.,.,.,3,1
CHE,1,1932,1932,24,1,RR,TOT,.,.,.,1,3852,O,.,.,.,3,1
CHE,1,1932,1932,25,1,RR,TOT,.,.,.,1,4204,O,.,.,.,3,1
CHE,1,1932,1932,26,1,RR,TOT,.,.,.,1,4591,O,.,.,.,3,1
CHE,1,1932,1932,27,1,RR,TOT,.,.,.,1,4667,O,.,.,.,3,1
CHE,1,1932,1932,28,1,RR,TOT,.,.,.,1,4632,O,.,.,.,3,1
CHE,1,1932,1932,29,1,RR,TOT,.,.,.,1,4518,O,.,.,.,3,1
CHE,1,1932,1932,30,1,RR,TOT,.,.,.,1,4471,O,.,.,.,3,1
CHE,1,1932,1932,31,1,RR,TOT,.,.,.,1,3987,O,.,.,.,3,1
CHE,1,1932,1932,32,1,RR,TOT,.,.,.,1,3701,O,.,.,.,3,1
CHE,1,1932,1932,33,1,RR,TOT,.,.,.,1,3222,O,.,.,.,3,1
CHE,1,1932,1932,34,1,RR,TOT,.,.,.,1,2916,O,.,.,.,3,1
CHE,1,1932,1932,35,1,RR,TOT,.,.,.,1,2556,O,.,.,.,3,1
CHE,1,1932,1932,36,1,RR,TOT,.,.,.,1,2173,O,.,.,.,3,1
CHE,1,1932,1932,37,1,RR,TOT,.,.,.,1,1912,O,.,.,.,3,1
CHE,1,1932,1932,38,1,RR,TOT,.,.,.,1,1685,O,.,.,.,3,1
CHE,1,1932,1932,39,1,RR,TOT,.,.,.,1,1375,O,.,.,.,3,1
CHE,1,1932,1932,40,1,RR,TOT,.,.,.,1,1072,O,.,.,.,3,1
CHE,1,1932,1932,41,1,RR,TOT,.,.,.,1,835,O,.,.,.,3,1
CHE,1,1932,1932,42,1,RR,TOT,.,.,.,1,618,O,.,.,.,3,1
CHE,1,1932,1932,43,1,RR,TOT,.,.,.,1,431,O,.,.,.,3,1
CHE,1,1932,1932,44,1,RR,TOT,.,.,.,1,276,O,.,.,.,3,1
CHE,1,1932,1932,45,+,RR,TOT,.,.,.,1,300,O,.,.,.,3,1
CHE,1,1932,1932,TOT,.,.,TOT,.,.,.,1,68650,O,.,.,.,3,1
CHE,1,1933,1933,16,-,RR,TOT,.,.,.,1,48,O,.,.,.,3,1
CHE,1,1933,1933,17,1,RR,TOT,.,.,.,1,142,O,.,.,.,3,1
CHE,1,1933,1933,18,1,RR,TOT,.,.,.,1,363,O,.,.,.,3,1
