PopName,Area,Year,YearReg,Age,AgeInt,Lexis,BirthOrder,OrderInt,PrevBirth,DurInt,Vital,Births,Access,Note1,Note2,Note3,RefCode,LDB
SVN,1,1954,1954,14,-,RR,1,1,.,.,1,3,O,.,.,.,1,0
SVN,1,1954,1954,15,1,RR,1,1,.,.,1,8,O,.,.,.,1,0
SVN,1,1954,1954,16,1,RR,1,1,.,.,1,62,O,.,.,.,1,0
SVN,1,1954,1954,17,1,RR,1,1,.,.,1,168,O,.,.,.,1,0
SVN,1,1954,1954,18,1,RR,1,1,.,.,1,425,O,.,.,.,1,0
SVN,1,1954,1954,19,1,RR,1,1,.,.,1,697,O,.,.,.,1,0
SVN,1,1954,1954,20,1,RR,1,1,.,.,1,1016,O,.,.,.,1,0
SVN,1,1954,1954,21,1,RR,1,1,.,.,1,1219,O,.,.,.,1,0
SVN,1,1954,1954,22,1,RR,1,1,.,.,1,1281,O,.,.,.,1,0
SVN,1,1954,1954,23,1,RR,1,1,.,.,1,1189,O,.,.,.,1,0
SVN,1,1954,1954,24,1,RR,1,1,.,.,1,1031,O,.,.,.,1,0
SVN,1,1954,1954,25,1,RR,1,1,.,.,1,866,O,.,.,.,1,0
SVN,1,1954,1954,26,1,RR,1,1,.,.,1,776,O,.,.,.,1,0
SVN,1,1954,1954,27,1,RR,1,1,.,.,1,619,O,.,.,.,1,0
SVN,1,1954,1954,28,1,RR,1,1,.,.,1,487,O,.,.,.,1,0
SVN,1,1954,1954,29,1,RR,1,1,.,.,1,430,O,.,.,.,1,0
SVN,1,1954,1954,30,1,RR,1,1,.,.,1,380,O,.,.,.,1,0
SVN,1,1954,1954,31,1,RR,1,1,.,.,1,279,O,.,.,.,1,0
SVN,1,1954,1954,32,1,RR,1,1,.,.,1,232,O,.,.,.,1,0
SVN,1,1954,1954,33,1,RR,1,1,.,.,1,168,O,.,.,.,1,0
SVN,1,1954,1954,34,1,RR,1,1,.,.,1,133,O,.,.,.,1,0
SVN,1,1954,1954,35,5,RR,1,1,.,.,1,281,O,.,.,.,1,0
SVN,1,1954,1954,40,5,RR,1,1,.,.,1,107,O,.,.,.,1,0
SVN,1,1954,1954,45,5,RR,1,1,.,.,1,4,O,.,.,.,1,0
SVN,1,1954,1954,50,+,RR,1,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,UNK,.,.,1,1,.,.,1,3,O,.,.,.,1,0
SVN,1,1954,1954,TOT,.,.,1,1,.,.,1,11864,O,.,.,.,1,0
SVN,1,1954,1954,14,-,RR,2,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,15,1,RR,2,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,16,1,RR,2,1,.,.,1,2,O,.,.,.,1,0
SVN,1,1954,1954,17,1,RR,2,1,.,.,1,10,O,.,.,.,1,0
SVN,1,1954,1954,18,1,RR,2,1,.,.,1,36,O,.,.,.,1,0
SVN,1,1954,1954,19,1,RR,2,1,.,.,1,104,O,.,.,.,1,0
SVN,1,1954,1954,20,1,RR,2,1,.,.,1,224,O,.,.,.,1,0
SVN,1,1954,1954,21,1,RR,2,1,.,.,1,401,O,.,.,.,1,0
SVN,1,1954,1954,22,1,RR,2,1,.,.,1,522,O,.,.,.,1,0
SVN,1,1954,1954,23,1,RR,2,1,.,.,1,696,O,.,.,.,1,0
SVN,1,1954,1954,24,1,RR,2,1,.,.,1,729,O,.,.,.,1,0
SVN,1,1954,1954,25,1,RR,2,1,.,.,1,765,O,.,.,.,1,0
SVN,1,1954,1954,26,1,RR,2,1,.,.,1,756,O,.,.,.,1,0
SVN,1,1954,1954,27,1,RR,2,1,.,.,1,721,O,.,.,.,1,0
SVN,1,1954,1954,28,1,RR,2,1,.,.,1,667,O,.,.,.,1,0
SVN,1,1954,1954,29,1,RR,2,1,.,.,1,588,O,.,.,.,1,0
SVN,1,1954,1954,30,1,RR,2,1,.,.,1,571,O,.,.,.,1,0
SVN,1,1954,1954,31,1,RR,2,1,.,.,1,460,O,.,.,.,1,0
SVN,1,1954,1954,32,1,RR,2,1,.,.,1,410,O,.,.,.,1,0
SVN,1,1954,1954,33,1,RR,2,1,.,.,1,277,O,.,.,.,1,0
SVN,1,1954,1954,34,1,RR,2,1,.,.,1,220,O,.,.,.,1,0
SVN,1,1954,1954,35,5,RR,2,1,.,.,1,405,O,.,.,.,1,0
SVN,1,1954,1954,40,5,RR,2,1,.,.,1,195,O,.,.,.,1,0
SVN,1,1954,1954,45,5,RR,2,1,.,.,1,13,O,.,.,.,1,0
SVN,1,1954,1954,50,+,RR,2,1,.,.,1,1,O,.,.,.,1,0
SVN,1,1954,1954,UNK,.,.,2,1,.,.,1,1,O,.,.,.,1,0
SVN,1,1954,1954,TOT,.,.,2,1,.,.,1,8774,O,.,.,.,1,0
SVN,1,1954,1954,14,-,RR,3,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,15,1,RR,3,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,16,1,RR,3,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,17,1,RR,3,1,.,.,1,0,O,.,.,.,1,0
SVN,1,1954,1954,18,1,RR,3,1,.,.,1,1,O,.,.,.,1,0
SVN,1,1954,1954,19,1,RR,3,1,.,.,1,12,O,.,.,.,1,0
SVN,1,1954,1954,20,1,RR,3,1,.,.,1,28,O,.,.,.,1,0
SVN,1,1954,1954,21,1,RR,3,1,.,.,1,78,O,.,.,.,1,0
SVN,1,1954,1954,22,1,RR,3,1,.,.,1,115,O,.,.,.,1,0
SVN,1,1954,1954,23,1,RR,3,1,.,.,1,202,O,.,.,.,1,0
