"","10","11","12","13","14","15","16","17","18","19","20","21","22","23","24","25","26","27","28","29","30","31","32","33","34","35","36","37","38","39","40","41","42","43","44","45","46","47","48","49"
"Afghanistan",0,0,0,0.00130168313239722,0.00911178192678055,0.0247319795155472,0.0481622758986972,0.0794026710762305,0.118453165048147,0.164522432935032,0.207930727888226,0.242197002871890,0.267202122454563,0.282946086636246,0.289462946204915,0.289387223237679,0.287184615520581,0.283287694174948,0.277696459200776,0.270410910598068,0.261431048366825,0.250757069693495,0.238650640999813,0.225889268465806,0.212616701014934,0.198832938647207,0.184537981362625,0.169731829161178,0.154414482042872,0.138585940007708,0.122246203055687,0.105395271186808,0.0880331444010656,0.0701598226984643,0.051835085433682,0.0348197585090961,0.0211201813907627,0.010845498552019,0.00399570999285626,0.000570815713249573
"Albania",0,0,0,0,0,0.000101723278122105,0.00264480523117473,0.00996888125596629,0.0221756746306189,0.0392651853551325,0.0612374134295072,0.0878965214845338,0.114351294753657,0.135485366534286,0.151057840477907,0.16106871658452,0.165519564206127,0.164743085967041,0.159481585363957,0.149835500924970,0.135917597154057,0.120321457642715,0.105640665982438,0.0919879866772055,0.0793634197270157,0.0677669651318724,0.0571986228917702,0.0476583930067114,0.0391462754767007,0.0316622703017284,0.0252063774818039,0.0197785970169191,0.0153200978268631,0.0115126755915687,0.00824923999080918,0.00552971032351035,0.00335408658967262,0.00172236878929066,0.000634556922364915,9.06509889149199e-05
"Algeria",0,0,0,5.53191685528961e-07,0.000735744941753525,0.0043868100662447,0.0113570253039097,0.0216463906547485,0.0352549061187611,0.0521825716959474,0.0724293873863076,0.0959371937477898,0.119658644043814,0.139108466204004,0.153927378326055,0.164115380409964,0.169672472455733,0.170696924470667,0.167915013227513,0.161652258125473,0.151910194633409,0.138840863567649,0.124719246031747,0.111296626984126,0.0986180555555562,0.0866835317460324,0.0754930555555546,0.065046626984127,0.0553442460317446,0.0463859126984159,0.0381716269841275,0.0307013888888887,0.0239753417107558,0.0180238646384510,0.0129147376543193,0.00865713183421768,0.00525104717813107,0.00269648368606612,0.000993441358023706,0.000141920194006939
"American Samoa",0,0,0,0.000150431059761891,0.00270218755498211,0.00938801243328837,0.0202524778605360,0.0352955838367251,0.0545173303618556,0.0779177174359276,0.105496745058941,0.136929799147750,0.166866149042113,0.190918811714069,0.208958308718035,0.220984640054013,0.226997805722002,0.227074388089568,0.221520716626971,0.210413373701780,0.193756202688206,0.173265768389042,0.153354976140655,0.134723177703230,0.117370373076766,0.101296562261266,0.0865017452567347,0.0729859220631601,0.0607490926805503,0.0497912571089021,0.0401124153482235,0.0317125673984986,0.0245730992110555,0.0184639913011928,0.0132301040032186,0.00886853125490639,0.0053792730562523,0.00276232940727006,0.00101770030793080,0.000145385758284267
"Andorra",0,0,0,0,0,0.000125670570308757,0.00130579576961443,0.00395665936206477,0.00808022495032085,0.0136764925343827,0.0207454621142503,0.0292871336899236,0.0393015072614026,0.0507885828286875,0.0635914203378802,0.0755712326836082,0.0851825509720247,0.0923910396883369,0.0971966988325452,0.0995995284046491,0.0990739808958925,0.0935178662712471,0.0825096069715627,0.0691116813615826,0.0568135719612228,0.0458051059349911,0.0360862832828885,0.0276571040049123,0.0205175681010659,0.0146676755713475,0.0101074264157566,0.00683682063429258,0.00483886415939017,0.00361298962077372,0.00258883508260155,0.00173537296745851,0.00105260327534351,0.000540526006255204,0.000199141160198035,2.84487371728925e-05
"Angola",0,0.000336362840381752,0.00448156903948866,0.0144841957797040,0.0303707206023991,0.0521411435075738,0.0797954644952281,0.113333683565362,0.152755800717976,0.19698176231384,0.237176830028682,0.269021199650829,0.292485472003990,0.307569647088166,0.314282558414855,0.314496910422108,0.312390954049536,0.308530034033155,0.302914150372965,0.295543303068963,0.286417492121154,0.275536717529534,0.263035698718258,0.249643103299733,0.235604161281984,0.220919057465325,0.205587791849744,0.189610364435254,0.172986775221849,0.155717024209530,0.137801111398292,0.119239036788146,0.100030800379078,0.0801764021711149,0.059696540067721,0.0401926185293746,0.0243791292719147,0.0125190123288226,0.00461226770008771,0.000658895385729608
"Anguilla",0,0,0,5.97623053906926e-05,0.00107350807831429,0.00372961054012286,0.00804577704056178,0.0140220075796311,0.0216583021573307,0.0309546607736607,0.041911083428621,0.0545275701222117,0.0688041208544327,0.0843212566501937,0.098179580900627,0.109154196038202,0.117240754560626,0.122439256467899,0.124747473386721,0.123692990177768,0.118221786270751,0.108191363268609,0.094689363652261,0.0814618504247477,0.0693147153195273,0.0582479583365993,0.0482615794759649,0.0393555787376227,0.0315299561215738,0.0247847116278148,0.0191198452563546,0.0145353570071804,0.0110207707367729,0.00826750725439407,0.00592396189094235,0.00397100742140144,0.00240864384576711,0.00123687116404536,0.00045568937622642,6.5098482317838e-05
"Antig & Barb",0.00658754955925818,0.0142111232331771,0.0247668406278342,0.0382547017432292,0.0546747065793624,0.0740268551362336,0.0957921802536767,0.115615765803244,0.131322164577222,0.142895300515942,0.150335173619405,0.153643082113751,0.153094249940586,0.149302738063967,0.142351632956835,0.132240934619185,0.119622012083005,0.107100341476228,0.0953272918308385,0.0843028631468341,0.0740270554242188,0.0644998686629896,0.0557213028631471,0.0476913580246916,0.0404100341476203,0.0338773312319445,0.0280932492776444,0.0230577882847380,0.018770948253219,0.0152327291830838,0.0123854908422274,0.00991746994504794,0.00772374387425989,0.00580423356230675,0.00415893900921072,0.00278786021497002,0.00169099717957044,0.000868349903019094,0.000319918385340845,4.57026264690796e-05
"Argentina",0.00955089770906628,0.0138321523545249,0.0189062319343277,0.0247731364484746,0.0314328658969658,0.0388854202798011,0.0471307995969806,0.0561690038485043,0.0660000330343722,0.0766238871545843,0.0880405662091405,0.100249037873908,0.112500867152272,0.122728308805312,0.130577275655319,0.136047767702294,0.139139784946236,0.139826517387464,0.137831188906812,0.132990516444995,0.125302389593873,0.114838752303877,0.103254315434932,0.0922037898469616,0.0817591194903966,0.0719203043652388,0.062687344471485,0.0540602398091377,0.0460389903781984,0.0386235961786614,0.0318140572105325,0.02561037347381,0.0200126040496107,0.0150471363157347,0.0107818063364706,0.00722736468708707,0.00438381136757471,0.00225114637794555,0.000829369718188033,0.000118481388313274
