"","10","15","20","25","30","35","40","45","50"
"1",0.569070884043714,0.179646687130656,-0.0511002581223953,0.00756202842957348,0.00575590128574834,-0.0446582242097807,0.144018037565533,0.0956300910160838,-0.00252713224359791
"2",0.1663573197575,0.917775334144602,-0.266802096628331,0.143182126973275,-0.0358643698384164,-0.0422727704142827,0.1318864302262,0.10746201871806,-0.00145677069385009
"3",-0.317010156497592,1.4664377114371,0.225990179540141,-0.148469775525851,0.0619477724375524,0.0316022461206397,-0.209436375608251,-0.147277225491069,0.00235017957768094
"4",-0.0878108911047684,0.275051085605259,1.26409258926126,-0.57857283604074,0.34941862450697,-0.173766777399135,-0.0767936921913337,-0.00425985108195378,-0.000584166880880086
"5",0.0730922602227564,-0.246576436146496,1.09101247944309,0.10965632225487,-0.175738568701042,0.158911733138276,0.0101083256271165,-0.0168345791372851,0.00038796454040751
"6",0.0113915864313217,-0.237903796051553,0.499424410244702,0.957681787702602,-0.474273309607884,0.132307897072665,0.112353670708208,0.0367879487228668,0.00131354087943266
"7",0.011399537302934,-0.0292567071910079,-0.0122875764240788,1.16220597385441,-0.129954047082415,-0.0884166823552736,0.0955217712480826,-0.0125272757405819,-0.00250038522468299
"8",-0.00846581400343426,0.0826237452848112,-0.16970205326205,0.801106297989766,0.493491027397189,-0.128062815009878,-0.101454311474878,0.00140883239708452,0.0012773604816934
"9",-0.00469052003816886,0.0518586153860891,-0.0979344698009865,0.24016870422297,1.02168401393051,-0.118256585686192,-0.147113386968094,0.0171128029489669,0.00104787480002868
"10",0.0190556576659449,0.0326738528183903,-0.0235995573557167,-0.0523238634644812,0.945669576975106,0.184770892738504,-0.074818143005493,-0.0142866627946539,-0.00354778362173374
"11",-0.0195684647122571,-0.0231496325730835,0.0447785387931277,-0.134725319277818,0.571218304587883,0.615251943351514,-0.0437159477321824,-0.0275447519101743,0.00266917183365164
"12",-0.0177889333460557,-0.0281279300692237,0.0375112365735837,-0.0701540930121483,0.17328228906217,0.755699134981233,0.245741393643968,-0.00130095466662463,0.000174687268303632
"13",-0.0129241282965397,-0.0281816273737339,0.0238234243155927,-0.00957959553373326,-0.0839022640005755,0.746000425695081,0.457424642126759,0.0311709626774893,0.00227327693797478
"14",0.0126196157938971,-0.022771275438813,0.0093854295865686,0.00786509961990947,-0.122865952300028,0.44275161185017,0.723187789217985,0.096695351121185,5.17493960986375e-05
"15",0.064798013410695,0.0208171313166528,-0.0269204867865333,0.0305923096544077,-0.107639230858179,0.217968095867158,0.669060870147315,0.12826615811332,0.00187307951933126
"16",0.083656231812925,0.0327866042687201,-0.0314398038719483,0.0120304571607782,-0.0160232293865664,0.0246177642602755,0.413742973956283,0.197074501261721,-0.00908069142730747
"17",0.0425015045317143,0.015994663433518,-0.0123676277891915,0.00368692153829013,-0.000800988376304996,0.00643792781388278,0.100314959437108,0.153951725248873,0.0158523676730881
"18",-0.00947999559980835,-0.0038333524928567,0.00263499285557455,-0.000438398615845946,-0.00269080612893159,0.00380630380031812,-0.00579320447373053,0.0807620706450041,-0.0386663784681899
"19",-0.000512049779471193,-0.000228391442035668,0.00054222680330084,-0.000568901913910705,-0.000733916136232954,0.00325491383501092,-0.00122923885477122,-0.0141267573918601,0.138512016585198
