schedule,tfr,f15,f20,f25,f30,f35,f40,f45
Afghanistan,5.72,88.2,259.7,280.1,237.8,176.9,76.6,24.3
Albania,2.27,12.4,113.2,155.9,112.0,43.9,14.4,2.2
Algeria,2.63,22.8,119.9,161.7,132.0,62.5,23.4,4.1
American Samoa,3.40,39.6,163.9,220.1,155.8,74.6,24.1,0.3
Andorra,1.26,9.0,37.9,91.7,78.9,28.8,5.9,0.5
Angola,6.43,118.4,283.5,306.9,260.1,192.8,92.0,32.2
Anguilla,1.77,15.1,70.1,119.2,95.7,39.6,12.2,2.5
Antig & Barb,2.29,111.8,150.1,108.2,56.5,25.4,5.8,0.8
Argentina,2.41,54.8,114.1,132.8,106.3,54.8,16.5,1.9
Armenia,1.53,45.6,136.7,73.1,33.9,13.8,3.2,0.0
Aruba,1.80,28.1,88.7,112.6,81.1,35.9,11.2,1.5
Australia,1.77,18.4,60.7,114.8,104.1,46.1,8.5,0.4
Austria,1.40,14.8,69.6,98.1,65.6,25.2,5.2,0.4
Azerbaijan,2.29,25.1,177.1,142.6,76.6,29.2,6.9,0.6
Bahamas,2.28,53.8,115.1,118.7,100.9,53.9,12.1,1.2
Bahrain,2.75,15.9,104.1,160.4,141.1,83.9,34.3,10.3
Bangladesh,2.72,100.7,148.4,139.2,96.0,42.0,16.3,1.1
Barbados,1.65,47.4,95.3,94.8,63.7,23.2,4.1,0.3
Belarus,1.31,31.5,111.0,73.9,32.4,10.8,2.1,0.0
Belgium,1.61,9.6,61.8,125.4,87.4,29.7,7.7,1.0
Belize,3.96,89.9,200.2,207.2,158.9,93.9,37.2,3.9
Benin,6.14,126.4,270.2,292.1,246.2,165.9,84.0,42.4
Bermuda,1.81,36.7,84.7,102.5,87.3,39.0,11.1,0.6
Bhutan,5.00,77.9,227.9,250.9,212.1,149.4,64.5,17.9
Bolivia,3.37,58.8,158.1,172.8,141.5,90.1,42.0,10.6
Bosnia & Herz,1.71,36.9,126.7,102.3,52.4,18.9,4.5,0.9
Botswana,3.60,59.7,152.1,170.3,147.8,107.3,60.9,22.6
Brazil,2.05,43.8,101.9,118.6,88.0,41.1,14.2,2.4
Brunei,2.40,23.7,100.4,143.0,121.9,63.9,23.2,4.3
Bulgaria,1.13,44.2,88.3,60.3,23.6,7.5,1.7,0.1
Burkina Faso,6.26,128.1,283.4,287.1,248.0,184.9,89.0,32.2
Burma,2.23,18.3,86.1,129.7,111.5,65.1,29.3,5.0
Burundi,6.07,66.1,254.6,290.8,254.5,195.1,100.7,52.9
Cambodia,4.66,21.2,196.9,227.0,214.9,160.2,89.1,22.7
Cameroon,4.72,125.2,214.9,228.0,177.2,123.5,56.6,17.7
Canada,1.60,21.9,68.4,108.2,87.2,29.7,5.2,0.3
Cape Verde,3.91,86.2,185.4,194.5,155.1,103.5,54.6,2.2
Cayman Isl,2.03,54.6,106.3,116.2,90.4,26.5,10.0,0.4
C. African Rep,4.77,138.1,219.8,224.5,186.2,109.7,55.1,20.6
Chad,6.50,189.4,307.8,308.2,251.1,164.8,66.6,12.7
Chile,2.13,42.7,103.2,122.2,95.4,45.9,13.9,1.3
China,1.82,9.6,13.7,132.4,134.1,55.2,19.1,2.7
Colombia,2.64,50.4,133.0,143.3,108.1,63.9,23.1,5.8
Comoros,5.26,67.3,202.8,249.3,256.2,168.3,79.6,29.4
Congo (Brazzaville),4.94,104.7,211.1,231.2,204.2,142.0,72.1,21.9
Congo (Kinshasa),6.77,114.7,287.0,314.7,258.1,204.7,128.7,45.7
Cook Islands,3.15,50.3,165.3,198.2,124.1,64.0,24.4,2.6
Costa Rica,2.42,62.4,117.8,133.7,100.0,49.9,17.1,1.9
Cote d'Ivoire,5.61,142.8,238.9,242.6,227.2,166.8,78.7,24.6
Croatia,1.94,21.6,112.5,127.2,83.1,34.4,7.5,0.5
Cuba,1.60,69.6,97.1,88.5,46.1,16.3,2.9,0.3
Cyprus,1.90,13.0,89.2,134.5,95.5,37.2,9.7,1.3
Czech Rep,1.18,18.0,85.6,82.8,36.2,12.0,1.7,0.0
Denmark,1.73,9.1,59.7,125.6,102.4,39.4,9.1,1.0
Djibouti,5.64,180.1,276.0,258.5,187.8,137.7,58.9,29.2
Dominica,2.01,24.2,87.9,128.5,101.5,44.1,14.4,1.6
Dominican Rep,2.94,97.5,178.6,150.8,108.7,38.4,13.9,0.9
