"","10","15","20","25","30","35","40","45","50"
"g=7-Inf-0",NA,4.986,4.993,4.967,4.945,5.441,4.935,1.45,NA
"g=9-Inf-0",1.104,4.896,5.018,4.961,4.943,5.46,4.874,1.408,0.219
"g=7-12.5-0",NA,0,0,0,0,0,0,0,NA
"g=9-12.5-0",0,0,0,0,0,0,0,0,0
"g=7-17.5-0",NA,1.902,-0.461,0.196,-0.028,-0.161,0.498,0.357,NA
"g=9-17.5-0",1.273,1.799,-0.432,0.19,-0.03,-0.139,0.427,0.31,-0.007
"g=7-22.5-0",NA,5.523,2.853,-0.998,0.602,-0.341,0.022,0.11,NA
"g=9-22.5-0",0.672,5.468,2.868,-1.001,0.601,-0.33,-0.015,0.085,-0.004
"g=7-27.5-0",NA,4.731,5.469,2.68,-0.645,-0.025,0.373,0.148,NA
"g=9-27.5-0",0.797,4.666,5.488,2.676,-0.646,-0.011,0.329,0.118,-0.004
"g=7-32.5-0",NA,4.982,4.95,5.326,2.695,-0.42,-0.077,0.165,NA
"g=9-32.5-0",0.792,4.918,4.968,5.322,2.693,-0.406,-0.121,0.136,-0.004
"g=7-37.5-0",NA,4.942,5.049,4.921,5.491,2.178,0.11,0.094,NA
"g=9-37.5-0",0.752,4.881,5.066,4.918,5.489,2.191,0.068,0.066,-0.002
"g=7-42.5-0",NA,4.845,5.117,4.893,5.149,5.011,2.891,0.414,NA
"g=9-42.5-0",0.782,4.782,5.135,4.889,5.148,5.025,2.848,0.385,0.003
"g=7-47.5-0",NA,4.983,4.995,4.966,4.952,5.423,4.883,1.229,NA
"g=9-47.5-0",1.095,4.894,5.02,4.961,4.951,5.442,4.822,1.188,0.004
"g=7-52.5-0",NA,4.986,4.993,4.967,4.945,5.44,4.935,1.452,NA
"g=9-52.5-0",1.104,4.896,5.018,4.961,4.944,5.459,4.874,1.41,0.2
"g=7-Inf-1",NA,89.108,110.127,138.092,156.652,213.103,203.746,60.208,NA
"g=9-Inf-1",24.83,87.092,110.699,137.968,156.618,213.516,202.373,59.276,11.35
"g=7-12.5-1",NA,0,0,0,0,0,0,0,NA
"g=9-12.5-1",0,0,0,0,0,0,0,0,0
"g=7-17.5-1",NA,30.841,-7.401,3.193,-0.466,-2.499,7.708,5.552,NA
"g=9-17.5-1",19.394,29.263,-6.95,3.094,-0.497,-2.164,6.628,4.829,-0.1
"g=7-22.5-1",NA,99.998,62.125,-21.405,12.423,-6.203,-1.727,0.708,NA
"g=9-22.5-1",7.637,99.376,62.302,-21.444,12.411,-6.071,-2.152,0.423,-0.05
"g=7-27.5-1",NA,80.571,124.916,73.046,-18.628,1.229,7.203,1.65,NA
"g=9-27.5-1",10.662,79.703,125.163,72.992,-18.644,1.413,6.609,1.252,-0.06
"g=7-32.5-1",NA,88.136,109.439,150.088,83.679,-10.281,-6.572,2.194,NA
"g=9-32.5-1",10.519,87.28,109.683,150.035,83.663,-10.099,-7.158,1.802,-0.046
"g=7-37.5-1",NA,86.588,113.064,135.822,179.672,82.043,0.778,-0.266,NA
"g=9-37.5-1",9.055,85.851,113.274,135.776,179.657,82.2,0.274,-0.603,0.002
"g=7-42.5-1",NA,82.78,115.679,134.827,165.615,194.245,112.982,12.812,NA
"g=9-42.5-1",10.37,81.937,115.92,134.775,165.599,194.424,112.405,12.425,0.225
"g=7-47.5-1",NA,88.961,110.218,138.076,157.005,212.213,201.256,49.506,NA
"g=9-47.5-1",24.44,86.973,110.786,137.952,156.967,212.635,199.895,48.595,0.281
"g=7-52.5-1",NA,89.11,110.123,138.096,156.658,213.078,203.756,60.31,NA
"g=9-52.5-1",24.834,87.094,110.695,137.972,156.623,213.493,202.382,59.378,10.348
"g=7-Inf-2",NA,1652.518,2374.553,3828.322,4948.169,8286.426,8589.658,2654.651,NA
"g=9-Inf-2",789.231,1588.544,2392.663,3824.45,4947.184,8299.245,8546.225,2624.891,583.459
"g=7-12.5-2",NA,0,0,0,0,0,0,0,NA
"g=9-12.5-2",0,0,0,0,0,0,0,0,0
"g=7-17.5-2",NA,501.799,-119.201,52.042,-7.869,-39.015,119.848,86.73,NA
"g=9-17.5-2",296.889,477.643,-112.302,50.534,-8.338,-33.88,103.317,75.661,-1.547
"g=7-22.5-2",NA,1826.268,1342.474,-455.761,256.452,-115.143,-67.67,-8.553,NA
"g=9-22.5-2",66.234,1820.879,1344.013,-456.097,256.348,-113.997,-71.358,-11.022,-0.602
"g=7-27.5-2",NA,1348.697,2852.216,1974.696,-517.992,58.948,160.039,15.132,NA
"g=9-27.5-2",139.603,1337.338,2855.46,1973.987,-518.213,61.363,152.265,9.928,-0.979
"g=7-32.5-2",NA,1576.821,2390.002,4221.608,2620.812,-276.635,-262.064,32.154,NA
"g=9-32.5-2",135.773,1565.774,2393.157,4220.919,2620.598,-274.286,-269.624,27.092,-0.613
"g=7-37.5-2",NA,1517.358,2522.533,3717.973,5920.918,3008.434,24.312,-53.073,NA
"g=9-37.5-2",81.807,1510.703,2524.433,3717.558,5920.789,3009.846,19.758,-56.123,1.35
"g=7-42.5-2",NA,1368.004,2623.177,3684.003,5342.386,7457.246,4555.273,481.262,NA
"g=9-42.5-2",140.082,1356.61,2626.428,3683.294,5342.17,7459.653,4547.482,476.033,10.192
"g=7-47.5-2",NA,1645.985,2378.49,3827.781,4965.642,8242.192,8470.756,2136.03,NA
"g=9-47.5-2",771.454,1583.224,2396.41,3823.867,4964.432,8255.51,8427.814,2107.259,13.491
"g=7-52.5-2",NA,1652.643,2374.321,3828.553,4948.474,8285.102,8590.186,2660.034,NA
"g=9-52.5-2",789.427,1588.631,2392.456,3824.668,4947.465,8298,8546.695,2630.298,530.449
