"Kennziffer";"Raumeinheit";"Arbeitslosenquote";"Arbeitslosenquote Frauen";"Arbeitslosenquote Männer";"Einwohnerdichte";"Ärzteversorgung";"Weibliche Schulabgänger ohne Abschluss";"Männliche Schulabgänger ohne Abschluss";"Bruttoinlandsprodukt je Einwohner";"SGB II - Quote";"Empfänger von Grundsicherung im Alter (Altersarmut)"
"01001";"Flensburg, Stadt";9.0;7.6;10.4;1540.9;66.3;55.1;44.9;42.5;15.2;55.1
"01002";"Kiel, Stadt";9.7;8.4;10.8;2085.5;107.5;42.3;57.7;45.7;17.1;53.5
"01003";"Lübeck, Stadt";9.1;8.2;9.8;1011.7;90.4;42.8;57.2;38.0;16.5;54.5
"01004";"Neumünster, Stadt";9.6;9.0;10.1;1112.4;70.3;46.2;53.8;39.5;16.3;41.1
"01051";"Dithmarschen";7.2;6.8;7.5;93.5;47.2;35.8;64.2;31.4;11.6;20.6
"01053";"Herzogtum Lauenburg";5.7;5.5;5.8;154.4;41.5;42.7;57.3;21.7;8.5;20.2
"01054";"Nordfriesland";6.1;5.7;6.5;79.2;49.7;35.3;64.7;35.2;7.8;19.8
"01055";"Ostholstein";5.8;5.4;6.3;151.2;58.3;38.5;61.5;25.0;8.4;19.4
"01056";"Pinneberg";5.2;4.9;5.4;467.7;46.0;41.7;58.3;27.9;8.3;23.3
"01057";"Plön";5.4;5.1;5.7;112.2;46.6;39.4;60.6;19.3;7.6;17.0
"01058";"Rendsburg-Eckernförde";4.9;4.5;5.3;124.4;55.4;37.9;62.1;28.1;7.3;16.9
"01059";"Schleswig-Flensburg";6.2;5.6;6.9;95.9;35.2;36.6;63.4;25.5;8.8;18.8
"01060";"Segeberg";4.8;4.6;4.9;196.7;43.3;32.7;67.3;30.3;6.9;20.0
"01061";"Steinburg";6.3;5.8;6.8;124.9;56.9;27.6;72.4;31.4;9.4;21.3
"01062";"Stormarn";3.6;3.4;3.8;332.9;48.4;41.7;58.3;32.7;5.6;16.7
"02000";"Hamburg, Stadt";7.1;6.5;7.6;2397.0;79.4;40.4;59.6;62.4;12.5;68.1
"03101";"Braunschweig, Stadt";6.1;5.9;6.2;1290.4;89.7;32.9;67.1;47.2;9.4;33.0
"03102";"Salzgitter, Stadt";10.5;10.8;10.3;461.8;79.1;57.4;42.6;49.0;15.8;30.7
"03103";"Wolfsburg, Stadt";5.0;5.2;4.9;605.6;83.1;35.4;64.6;178.8;7.8;19.4
"03151";"Gifhorn";4.7;4.7;4.6;111.5;35.5;35.9;64.1;22.1;5.8;13.5
"03153";"Goslar";7.6;7.1;8.1;142.7;52.9;38.5;61.5;28.0;11.8;27.2
"03154";"Helmstedt";6.8;6.6;6.9;136.2;44.5;32.6;67.4;20.2;9.0;17.8
"03155";"Northeim";6.2;5.7;6.5;105.3;51.6;43.5;56.5;28.5;8.7;18.8
"03157";"Peine";5.6;5.3;5.8;247.9;44.4;52.8;47.2;21.1;9.2;18.2
"03158";"Wolfenbüttel";5.5;5.2;5.8;166.9;45.5;42.2;57.8;20.0;7.9;18.9
"03159";"Göttingen";6.0;5.5;6.5;186.3;33.5;43.1;56.9;33.4;7.9;25.6
"03241";"Region Hannover";7.5;7.0;7.9;500.1;72.2;40.4;59.6;43.2;13.0;44.2
"03251";"Diepholz";4.3;4.3;4.4;108.0;40.4;28.4;71.6;29.5;7.2;21.6
"03252";"Hameln-Pyrmont";7.1;6.3;7.9;185.9;51.3;21.7;78.3;32.8;11.8;28.9
"03254";"Hildesheim";6.6;6.0;7.2;229.5;60.2;44.1;55.9;27.1;9.8;22.1
"03255";"Holzminden";7.2;6.5;7.8;103.0;42.0;30.4;69.6;30.1;9.9;22.4
"03256";"Nienburg (Weser)";5.5;5.5;5.5;86.7;39.5;43.5;56.5;29.2;8.8;23.3
"03257";"Schaumburg";6.3;6.0;6.6;233.3;49.5;29.7;70.3;24.0;8.7;22.2
"03351";"Celle";7.2;6.5;7.7;115.0;53.3;28.6;71.4;28.4;10.3;27.4
"03352";"Cuxhaven";5.8;5.5;6.1;96.5;42.8;40.1;59.9;21.5;8.8;17.2
"03353";"Harburg";4.3;4.0;4.5;200.5;43.1;41.4;58.6;23.3;6.0;19.3
"03354";"Lüchow-Dannenberg";8.0;7.3;8.7;39.8;51.2;32.4;67.6;24.9;10.5;20.3
"03355";"Lüneburg";5.8;5.2;6.4;136.8;54.0;45.8;54.2;26.5;8.6;26.1
"03356";"Osterholz";3.8;4.0;3.7;172.7;48.8;36.8;63.2;19.8;5.4;16.7
"03357";"Rotenburg (Wümme)";4.4;4.2;4.5;78.7;55.1;29.4;70.6;31.5;5.6;17.1
"03358";"Heidekreis";6.1;6.3;6.0;74.2;47.3;36.0;64.0;30.8;8.6;21.8
"03359";"Stade";5.8;5.9;5.6;159.1;54.6;39.9;60.1;30.2;8.9;19.6
"03360";"Uelzen";6.1;5.3;6.7;63.6;47.3;24.4;75.6;26.3;8.0;16.8
"03361";"Verden";5.1;4.9;5.3;172.1;45.6;50.0;50.0;29.8;7.5;19.2
"03401";"Delmenhorst, Stadt";10.6;10.7;10.4;1233.7;77.9;43.8;56.3;22.4;18.0;50.2
"03402";"Emden, Stadt";8.7;8.5;8.9;449.4;67.3;65.1;34.9;70.6;13.6;33.9
"03403";"Oldenburg (Oldenburg), Stadt";7.5;6.7;8.2;1607.4;113.5;37.0;63.0;43.7;13.1;39.8
"03404";"Osnabrück, Stadt";7.9;7.3;8.4;1369.5;98.7;45.0;55.0;48.5;13.1;52.0
