"","10","15","20","25","30","35","40","45","50"
"12.25",0,0,0,0,0,0,0,0,0
"12.75",0.0216788,0.00684365,-0.00194664,0.000288064,0.000219264,-0.00170125,0.00548636,0.00364301,-9.62707e-05
"13.25",0.0867151,0.0273746,-0.00778658,0.00115226,0.000877056,-0.00680499,0.0219454,0.0145721,-0.000385083
"13.75",0.195109,0.0615929,-0.0175198,0.00259258,0.00197338,-0.0153112,0.0493773,0.0327871,-0.000866436
"14.25",0.333552,0.112057,-0.031919,0.00553353,0.00308028,-0.0264039,0.0851153,0.056673,-0.00148684
"14.75",0.422196,0.194119,-0.0556202,0.0155221,0.00163013,-0.0351863,0.11316,0.0765383,-0.00192537
"15.25",0.447733,0.310338,-0.0893962,0.0334829,-0.00280502,-0.0408424,0.130846,0.0907678,-0.00212852
"15.75",0.410162,0.460714,-0.133247,0.0594158,-0.0102252,-0.0433721,0.138172,0.0993615,-0.0020963
"16.25",0.316741,0.639496,-0.180378,0.0889863,-0.0191679,-0.0426078,0.133862,0.100941,-0.00183675
"16.75",0.211023,0.812186,-0.190023,0.0961869,-0.0208584,-0.0375434,0.110254,0.0872387,-0.00139812
"17.25",0.100264,0.973036,-0.155387,0.076683,-0.0138343,-0.0280111,0.0660732,0.0568756,-0.000788468
"17.75",-0.0155359,1.12204,-0.0764698,0.0304746,0.0019044,-0.0140109,0.00131802,0.00985198,-7.77932e-06
"18.25",-0.130179,1.2471,0.045453,-0.0401819,0.0267501,0.00171703,-0.0777365,-0.0486421,0.000869896
"18.75",-0.206484,1.27551,0.202733,-0.121748,0.0630572,0.00273248,-0.133443,-0.0874664,0.00140029
"19.25",-0.238254,1.19517,0.394094,-0.211968,0.111218,-0.0137046,-0.159527,-0.101431,0.00150935
"19.75",-0.22549,1.00607,0.619538,-0.310841,0.171232,-0.0475943,-0.155988,-0.0905356,0.00119708
"20.25",-0.174292,0.727055,0.865341,-0.408548,0.23527,-0.0925515,-0.126887,-0.0591035,0.000546662
"20.75",-0.121261,0.471068,1.04917,-0.446179,0.256349,-0.110266,-0.0965857,-0.0330737,5.72315e-05
"21.25",-0.0724996,0.256941,1.1573,-0.413913,0.226638,-0.0943516,-0.0691437,-0.0167691,-0.000188028
"21.75",-0.0280061,0.0846735,1.18973,-0.311751,0.146137,-0.0448095,-0.0445614,-0.0101898,-0.000189117
"22.25",0.0110135,-0.0468233,1.15265,-0.147181,0.0229656,0.0313504,-0.0223612,-0.0116029,2.30778e-05
"22.75",0.0373263,-0.144087,1.08322,0.0348642,-0.0941606,0.0920654,0.000321613,-0.0106107,0.00026323
"23.25",0.0497268,-0.208206,0.987638,0.226896,-0.197123,0.130325,0.0239644,-0.0054802,0.000500451
"23.75",0.0482152,-0.239182,0.865898,0.428915,-0.28592,0.146129,0.0485673,0.00378856,0.000734742
"24.25",0.0350123,-0.239594,0.721894,0.634645,-0.357302,0.140769,0.0730798,0.015874,0.000929443
"24.75",0.0234444,-0.224927,0.578989,0.806433,-0.391757,0.121985,0.0911997,0.0228469,0.000864598
"25.25",0.0157325,-0.197762,0.441077,0.938001,-0.386033,0.0910692,0.101877,0.0233857,0.000503549
"25.75",0.0118767,-0.158099,0.308157,1.02935,-0.340132,0.0480206,0.105111,0.0174902,-0.000153704
"26.25",0.0112398,-0.108256,0.182373,1.08109,-0.256893,-0.00422938,0.100425,0.00645913,-0.00101083
"26.75",0.00999889,-0.0621425,0.0765885,1.09687,-0.153368,-0.0480933,0.084958,-0.00191677,-0.00148982
"27.25",0.00751688,-0.0220764,-0.00705245,1.0773,-0.0323975,-0.08064,0.0582322,-0.00633901,-0.00149435
"27.75",0.00379376,0.0119421,-0.0685499,1.02237,0.106018,-0.101869,0.0202479,-0.00680756,-0.00102441
"28.25",-0.000830777,0.0395544,-0.108881,0.934958,0.258955,-0.11281,-0.0264055,-0.00380291,-0.000170617
"28.75",-0.00431859,0.0586095,-0.133911,0.832193,0.408863,-0.119631,-0.0661915,-0.000207764,0.00052335
"29.25",-0.00632998,0.068749,-0.144617,0.716939,0.552818,-0.123361,-0.0965208,0.00349741,0.000966879
"29.75",-0.00686495,0.0699726,-0.140999,0.589194,0.690819,-0.124,-0.117393,0.00731261,0.00115997
"30.25",-0.00595188,0.0634856,-0.124827,0.452618,0.818891,-0.119643,-0.12907,0.0108561,0.00109982
"30.75",-0.00376104,0.0565177,-0.106725,0.329161,0.913177,-0.0988648,-0.133113,0.0118376,0.000769576
"31.25",-0.000320816,0.050274,-0.0884617,0.222482,0.969699,-0.0597602,-0.129784,0.00987537,0.000166441
"31.75",0.0043688,0.0447545,-0.0700384,0.132581,0.988458,-0.00232942,-0.119082,0.00496938,-0.000709587
"32.25",0.00966425,0.0395824,-0.0515215,0.0590017,0.971843,0.0721325,-0.102252,-0.00237064,-0.00173992
"32.75",0.0117041,0.0324968,-0.0333102,-0.000990645,0.934187,0.155855,-0.086752,-0.00908648,-0.00221306
"33.25",0.00984482,0.0231209,-0.0154712,-0.0478522,0.877879,0.247543,-0.073827,-0.0146684,-0.0020104
"33.75",0.00408639,0.0114546,0.00199548,-0.0815829,0.802919,0.347197,-0.0634764,-0.0191165,-0.00113196
"34.25",-0.00476806,-0.00181832,0.0185455,-0.102676,0.711454,0.451555,-0.0533602,-0.0222638,0.000269738
"34.75",-0.0118997,-0.0125967,0.0309121,-0.11409,0.616374,0.541047,-0.0294371,-0.0231091,0.0012795
"35.25",-0.0165054,-0.0201971,0.0385508,-0.116319,0.519826,0.612413,0.0106333,-0.0214856,0.00174481
"35.75",-0.0185852,-0.0246193,0.0414618,-0.109362,0.421809,0.665652,0.0668508,-0.0173933,0.00166565
"36.25",-0.0184308,-0.0262222,0.0401858,-0.094399,0.323609,0.701857,0.13659,-0.0110922,0.00114596
"36.75",-0.0177926,-0.0271588,0.0379677,-0.0785062,0.232922,0.727585,0.204093,-0.00414205,0.000809412
"37.25",-0.0169622,-0.0277879,0.0353485,-0.0628633,0.151031,0.743929,0.266735,0.00319704,0.000759935
"37.75",-0.0159396,-0.0281094,0.0323281,-0.0474701,0.0779382,0.750888,0.324516,0.0109251,0.000997533
"38.25",-0.0145873,-0.0281191,0.0289508,-0.0326325,0.0142471,0.747344,0.378466,0.0192518,0.00145257
"38.75",-0.0120796,-0.0277913,0.0254821,-0.0201846,-0.0364105,0.726573,0.434766,0.0294348,0.00170723
"39.25",-0.00827867,-0.0271218,0.0219665,-0.0104321,-0.0734293,0.687455,0.494446,0.0416839,0.00169187
"39.75",-0.00318467,-0.0261105,0.0184038,-0.00337515,-0.0968093,0.62999,0.557507,0.055999,0.0014065
"40.25",0.00324882,-0.024502,0.0146292,0.00136458,-0.107832,0.557084,0.621026,0.0718566,0.000916454
"40.75",0.0113001,-0.020763,0.00965283,0.00605612,-0.114186,0.486176,0.667473,0.0861158,0.000613744
"41.25",0.0210155,-0.014638,0.00330976,0.0110777,-0.117153,0.420172,0.693928,0.0982531,0.000563708
"41.75",0.0323951,-0.00612708,-0.00440001,0.0164292,-0.116733,0.359072,0.70039,0.108268,0.000766345
"42.25",0.0449705,0.00422456,-0.0130573,0.0217469,-0.112753,0.302508,0.687786,0.116718,0.00109027
"42.75",0.055932,0.0131454,-0.0201471,0.024848,-0.104171,0.248277,0.66168,0.126939,0.000747144
"43.25",0.0648112,0.0200901,-0.0252503,0.0253686,-0.090816,0.19601,0.622999,0.139486,-0.000394413
"43.75",0.0716083,0.0250587,-0.0283668,0.0233088,-0.0726863,0.145708,0.571744,0.154361,-0.0023344
"44.25",0.0761145,0.0280735,-0.0295607,0.0190708,-0.0509761,0.0984933,0.509032,0.170398,-0.00469266
"44.75",0.0770785,0.0292684,-0.0292161,0.0150691,-0.0328468,0.0611039,0.441571,0.180604,-0.00518817
"45.25",0.0742915,0.0286656,-0.027397,0.011706,-0.0194921,0.0346626,0.370478,0.183814,-0.00344077
"45.75",0.0677537,0.0262652,-0.0241034,0.00898144,-0.0109119,0.0191694,0.295753,0.180029,0.000549545
"46.25",0.0578493,0.0222681,-0.0195515,0.00684863,-0.00664306,0.0133772,0.21947,0.169888,0.0058817
"46.75",0.0468839,0.0178803,-0.0150378,0.00502635,-0.00390692,0.00980389,0.15407,0.157228,0.00714922
"47.25",0.035242,0.0133027,-0.0107784,0.00346775,-0.00224034,0.00720236,0.101629,0.142689,0.00345104
"47.75",0.0229235,0.00853547,-0.00677343,0.00217281,-0.0016433,0.00557262,0.0621441,0.126271,-0.00521285
"48.25",0.0104892,0.00378526,-0.00312456,0.00113978,-0.00195206,0.00480946,0.034862,0.108038,-0.0164116
"48.75",0.00130331,0.000292828,-0.000442376,0.00035817,-0.00218413,0.00428154,0.015252,0.0883846,-0.0155602
"49.25",-0.00407329,-0.00173506,0.00117135,-0.000173789,-0.00217576,0.00388365,0.00255899,0.0673748,-0.000227868
"49.75",-0.00564065,-0.00229839,0.00171663,-0.000456093,-0.00192696,0.00361578,-0.00321704,0.0450089,0.0295855
"50.25",-0.00394098,-0.00160662,0.00133912,-0.000514483,-0.00147732,0.00344055,-0.00296674,0.022308,0.0696033
"50.75",-0.00222756,-0.000916425,0.000912844,-0.000503411,-0.00106452,0.00313374,-0.00203419,0.00539944,0.0941671
"51.25",-0.00104261,-0.000437264,0.000583475,-0.00044862,-0.000728158,0.00265795,-0.00131005,-0.00469574,0.0990004
"51.75",-0.000386117,-0.000169133,0.00035101,-0.00035011,-0.000468241,0.00201319,-0.000794324,-0.00797749,0.0841031
"52.25",-0.000196036,-8.74368e-05,0.000207575,-0.00021779,-0.000280945,0.00124602,-0.000470566,-0.00540787,0.0530238
"52.75",-0.000100019,-4.46106e-05,0.000105905,-0.000111117,-0.000143339,0.000635723,-0.000240085,-0.00275912,0.027053
"53.25",-3.60067e-05,-1.60598e-05,3.81259e-05,-4.00022e-05,-5.16022e-05,0.00022886,-8.64306e-05,-0.000993281,0.00973906
"53.75",-4.00074e-06,-1.78443e-06,4.23622e-06,-4.44469e-06,-5.73357e-06,2.54289e-05,-9.6034e-06,-0.000110365,0.00108212
"54.25",0,0,0,0,0,0,0,0,0
"54.75",0,0,0,0,0,0,0,0,0
