"","15","20","25","30","35","40","45"
"12.25",0,0,0,0,0,0,0
"12.75",0.000954676,5.75618e-06,-0.000305758,0.000328098,0.00068523,0.000663238,0.000166247
"13.25",0.0038187,2.30247e-05,-0.00122303,0.00131239,0.00274092,0.00265295,0.000664988
"13.75",0.00859208,5.18056e-05,-0.00275182,0.00295288,0.00616707,0.00596914,0.00149622
"14.25",0.0155037,0.000407397,-0.00456704,0.00516829,0.0105323,0.0102059,0.00257407
"14.75",0.0259267,0.00298159,-0.00471823,0.00747103,0.0132486,0.0129282,0.00338326
"15.25",0.0400901,0.00808967,-0.0028803,0.00977983,0.0138846,0.0137299,0.00383791
"15.75",0.0579939,0.0157317,0.000946752,0.0120947,0.0124402,0.0126113,0.00393802
"16.25",0.0799295,0.0281396,0.00649288,0.0135461,0.00861695,0.00943617,0.00362833
"16.75",0.107647,0.0587056,0.0121378,0.00891731,0.000624046,0.00338889,0.00257737
"17.25",0.141437,0.109662,0.0176115,-0.00266123,-0.011837,-0.00566658,0.000729871
"17.75",0.1813,0.181008,0.0229141,-0.0211895,-0.0287663,-0.0177302,-0.00191416
"18.25",0.224933,0.269912,0.0285215,-0.0453429,-0.0490004,-0.0319625,-0.00516541
"18.75",0.25851,0.359376,0.0372906,-0.0671736,-0.0655595,-0.0433263,-0.00788809
"19.25",0.279728,0.446568,0.0496975,-0.0853572,-0.0772802,-0.050982,-0.00989288
"19.75",0.288587,0.531488,0.0657422,-0.0998936,-0.0841626,-0.0549297,-0.0111798
"20.25",0.28593,0.611495,0.0857009,-0.110143,-0.0862647,-0.0553674,-0.0117857
"20.75",0.276812,0.670739,0.11123,-0.112266,-0.0839348,-0.053483,-0.011932
"21.25",0.262076,0.70658,0.142606,-0.105624,-0.0772312,-0.0494745,-0.0116555
"21.75",0.241722,0.719016,0.179829,-0.0902154,-0.0661537,-0.0433419,-0.0109563
"22.25",0.216565,0.710025,0.222444,-0.0666642,-0.0515108,-0.0356149,-0.00991082
"22.75",0.191491,0.691467,0.267725,-0.0387088,-0.0381533,-0.029472,-0.00897777
"23.25",0.167314,0.665317,0.315218,-0.00697222,-0.0268896,-0.025443,-0.00823363
"23.75",0.144035,0.631576,0.364923,0.0285455,-0.0177198,-0.0235278,-0.0076784
"24.25",0.121745,0.590584,0.41554,0.0674931,-0.0102063,-0.0234009,-0.00728112
"24.75",0.100991,0.544391,0.459273,0.107763,-0.00172467,-0.0231089,-0.00685597
"25.25",0.0818654,0.493338,0.494821,0.149004,0.00816266,-0.0223263,-0.00637197
"25.75",0.0643671,0.437424,0.522186,0.191215,0.0194556,-0.0210529,-0.00582913
"26.25",0.0485288,0.377716,0.541516,0.234032,0.0322966,-0.0191311,-0.00519858
"26.75",0.0345436,0.320611,0.553703,0.275258,0.047539,-0.015614,-0.00430715
"27.25",0.0224436,0.267176,0.558895,0.314526,0.0653252,-0.0103438,-0.00312596
"27.75",0.012229,0.21741,0.557093,0.351836,0.0856552,-0.00332049,-0.00165502
"28.25",0.00378094,0.171379,0.548554,0.386798,0.10818,0.00535766,8.29445e-05
"28.75",-0.00361347,0.12947,0.534822,0.417057,0.130802,0.015101,0.00195164
"29.25",-0.010073,0.0917489,0.516153,0.442221,0.153172,0.0258113,0.00392833
"29.75",-0.0155976,0.0582157,0.492549,0.462291,0.175291,0.0374885,0.00601303
"30.25",-0.0201819,0.0289294,0.464439,0.477105,0.196995,0.0500546,0.00819052
"30.75",-0.0237938,0.0042447,0.434402,0.485701,0.217299,0.0630418,0.0103695
"31.25",-0.0264278,-0.0157793,0.402867,0.487917,0.236039,0.0763721,0.0125348
"31.75",-0.0280839,-0.0311427,0.369835,0.483753,0.253216,0.0900455,0.0146864
"32.25",-0.028868,-0.0420587,0.335693,0.473703,0.268808,0.103913,0.016808
"32.75",-0.029415,-0.0498076,0.302769,0.460718,0.282687,0.117081,0.018802
"33.25",-0.0298309,-0.0546027,0.271451,0.445291,0.294832,0.129402,0.020652
"33.75",-0.0301156,-0.0564442,0.241738,0.427423,0.305241,0.140874,0.0223581
"34.25",-0.0302693,-0.0556852,0.213659,0.407327,0.313857,0.151479,0.0239225
"34.75",-0.030294,-0.054446,0.187384,0.386296,0.32032,0.161104,0.025358
"35.25",-0.0301897,-0.05308,0.162941,0.364545,0.324571,0.16973,0.026667
"35.75",-0.0299567,-0.0515871,0.14033,0.342072,0.32661,0.177358,0.0278493
"36.25",-0.0296023,-0.0499773,0.119549,0.319089,0.32652,0.183925,0.0288927
"36.75",-0.0291723,-0.0483103,0.100584,0.296846,0.324789,0.189062,0.0297235
"37.25",-0.0286741,-0.046596,0.083435,0.275553,0.3215,0.192707,0.0303295
"37.75",-0.0281079,-0.0448345,0.0681006,0.25521,0.316653,0.194861,0.0307106
"38.25",-0.0274727,-0.0430807,0.0545285,0.235812,0.310223,0.195535,0.030871
"38.75",-0.0267636,-0.0416653,0.0424033,0.217328,0.302057,0.19479,0.0308358
"39.25",-0.0259798,-0.0406432,0.0316724,0.199753,0.292131,0.192639,0.0306093
"39.75",-0.0251211,-0.0400145,0.0223358,0.183086,0.280446,0.189081,0.0301914
"40.25",-0.0241634,-0.039722,0.0143921,0.167311,0.267059,0.184083,0.0295719
"40.75",-0.0229603,-0.039422,0.00783352,0.152322,0.252331,0.177452,0.0286898
"41.25",-0.0214875,-0.0390572,0.00265867,0.138101,0.23632,0.169155,0.0275349
"41.75",-0.019745,-0.0386278,-0.00113244,0.124649,0.219026,0.159193,0.0261071
"42.25",-0.0177682,-0.0380865,-0.00361668,0.111939,0.200532,0.147654,0.0244252
"42.75",-0.0157701,-0.0371503,-0.00525531,0.0998208,0.181325,0.135076,0.0226008
"43.25",-0.013786,-0.0357719,-0.00612522,0.0882686,0.161487,0.121549,0.0206526
"43.75",-0.0118161,-0.0339515,-0.00622639,0.0772823,0.141018,0.107072,0.0185805
"44.25",-0.00987583,-0.0316661,-0.00564655,0.0668424,0.120166,0.0918641,0.0164046
"44.75",-0.0080587,-0.028779,-0.00491197,0.0568305,0.100425,0.0772317,0.0142447
"45.25",-0.00638029,-0.0252672,-0.00411035,0.0472268,0.0820426,0.0633931,0.0121206
"45.75",-0.0048406,-0.0211308,-0.00324169,0.0380315,0.0650197,0.0503483,0.0100325
"46.25",-0.00345847,-0.0165224,-0.00233879,0.029346,0.0494882,0.0382379,0.0080104
"46.75",-0.00234697,-0.0123569,-0.00159835,0.0217798,0.0362402,0.0279057,0.00623502
"47.25",-0.00152494,-0.00878683,-0.00105316,0.0154344,0.0254077,0.0194924,0.00473645
"47.75",-0.000992374,-0.00581225,-0.000703223,0.0103099,0.0169908,0.0129979,0.00351471
"48.25",-0.000717755,-0.00343289,-0.000527676,0.00637213,0.010863,0.00831533,0.00255473
"48.75",-0.000511934,-0.00164718,-0.000401362,0.00341712,0.00626633,0.00480263,0.00176625
"49.25",-0.000343386,-0.000454875,-0.000303422,0.00141083,0.0030744,0.00235282,0.00113421
"49.75",-0.000212112,0.000144028,-0.000233855,0.000353254,0.0012872,0.000965896,0.000658607
"50.25",-0.000116604,0.000221721,-0.000189408,0.000129507,0.000739889,0.000518954,0.000331108
"50.75",-4.78246e-05,0.000211349,-0.000150555,5.02091e-05,0.000443328,0.000274498,0.000101668
"51.25",-4.26782e-06,0.000185106,-0.000114043,4.66269e-07,0.000232666,0.000109614,-3.80556e-05
"51.75",1.40667e-05,0.000142989,-7.9871e-05,-1.97219e-05,0.000107902,2.43009e-05,-8.8062e-05
"52.25",1.05469e-05,8.8796e-05,-4.87418e-05,-1.43424e-05,5.95134e-05,8.79214e-06,-6.08069e-05
"52.75",5.38109e-06,4.53041e-05,-2.48683e-05,-7.31757e-06,3.0364e-05,4.48578e-06,-3.10239e-05
"53.25",1.93719e-06,1.63095e-05,-8.95257e-06,-2.63432e-06,1.0931e-05,1.61488e-06,-1.11686e-05
"53.75",2.15243e-07,1.81216e-06,-9.9473e-07,-2.92703e-07,1.21456e-06,1.79431e-07,-1.24096e-06
"54.25",0,0,0,0,0,0,0
"54.75",0,0,0,0,0,0,0
