"","10","11","12","13","14","15","16","17","18","19","20","21","22","23","24","25","26","27","28","29","30","31","32","33","34","35","36","37","38","39","40","41","42","43","44","45","46","47","48","49"
"Afghanistan",0,0,0,0.0013017,0.0091118,0.024732,0.048162,0.079403,0.11845,0.16452,0.20793,0.2422,0.2672,0.28295,0.28946,0.28939,0.28718,0.28329,0.2777,0.27041,0.26143,0.25076,0.23865,0.22589,0.21262,0.19883,0.18454,0.16973,0.15441,0.13859,0.12225,0.1054,0.088033,0.07016,0.051835,0.03482,0.02112,0.010845,0.0039957,0.00057082
"Albania",0,0,0,0,0,0.00010172,0.0026448,0.0099689,0.022176,0.039265,0.061237,0.087897,0.11435,0.13549,0.15106,0.16107,0.16552,0.16474,0.15948,0.14984,0.13592,0.12032,0.10564,0.091988,0.079363,0.067767,0.057199,0.047658,0.039146,0.031662,0.025206,0.019779,0.01532,0.011513,0.0082492,0.0055297,0.0033541,0.0017224,0.00063456,9.0651e-05
"Algeria",0,0,0,5.5319e-07,0.00073574,0.0043868,0.011357,0.021646,0.035255,0.052183,0.072429,0.095937,0.11966,0.13911,0.15393,0.16412,0.16967,0.1707,0.16792,0.16165,0.15191,0.13884,0.12472,0.1113,0.098618,0.086684,0.075493,0.065047,0.055344,0.046386,0.038172,0.030701,0.023975,0.018024,0.012915,0.0086571,0.005251,0.0026965,0.00099344,0.00014192
"American Samoa",0,0,0,0.00015043,0.0027022,0.009388,0.020252,0.035296,0.054517,0.077918,0.1055,0.13693,0.16687,0.19092,0.20896,0.22098,0.227,0.22707,0.22152,0.21041,0.19376,0.17327,0.15335,0.13472,0.11737,0.1013,0.086502,0.072986,0.060749,0.049791,0.040112,0.031713,0.024573,0.018464,0.01323,0.0088685,0.0053793,0.0027623,0.0010177,0.00014539
"Andorra",0,0,0,0,0,0.00012567,0.0013058,0.0039567,0.0080802,0.013676,0.020745,0.029287,0.039302,0.050789,0.063591,0.075571,0.085183,0.092391,0.097197,0.0996,0.099074,0.093518,0.08251,0.069112,0.056814,0.045805,0.036086,0.027657,0.020518,0.014668,0.010107,0.0068368,0.0048389,0.003613,0.0025888,0.0017354,0.0010526,0.00054053,0.00019914,2.8449e-05
"Angola",0,0.00033636,0.0044816,0.014484,0.030371,0.052141,0.079795,0.11333,0.15276,0.19698,0.23718,0.26902,0.29249,0.30757,0.31428,0.3145,0.31239,0.30853,0.30291,0.29554,0.28642,0.27554,0.26304,0.24964,0.2356,0.22092,0.20559,0.18961,0.17299,0.15572,0.1378,0.11924,0.10003,0.080176,0.059697,0.040193,0.024379,0.012519,0.0046123,0.0006589
"Anguilla",0,0,0,5.9762e-05,0.0010735,0.0037296,0.0080458,0.014022,0.021658,0.030955,0.041911,0.054528,0.068804,0.084321,0.09818,0.10915,0.11724,0.12244,0.12475,0.12369,0.11822,0.10819,0.094689,0.081462,0.069315,0.058248,0.048262,0.039356,0.03153,0.024785,0.01912,0.014535,0.011021,0.0082675,0.005924,0.003971,0.0024086,0.0012369,0.00045569,6.5098e-05
"Antig & Barb",0.0065875,0.014211,0.024767,0.038255,0.054675,0.074027,0.095792,0.11562,0.13132,0.1429,0.15034,0.15364,0.15309,0.1493,0.14235,0.13224,0.11962,0.1071,0.095327,0.084303,0.074027,0.0645,0.055721,0.047691,0.04041,0.033877,0.028093,0.023058,0.018771,0.015233,0.012385,0.0099175,0.0077237,0.0058042,0.0041589,0.0027879,0.001691,0.00086835,0.00031992,4.5703e-05
"Argentina",0.0095509,0.013832,0.018906,0.024773,0.031433,0.038885,0.047131,0.056169,0.066,0.076624,0.088041,0.10025,0.1125,0.12273,0.13058,0.13605,0.13914,0.13983,0.13783,0.13299,0.1253,0.11484,0.10325,0.092204,0.081759,0.07192,0.062687,0.05406,0.046039,0.038624,0.031814,0.02561,0.020013,0.015047,0.010782,0.0072274,0.0043838,0.0022511,0.00082937,0.00011848
