"","15","20","25","30","35","40","45"
"12.25",0,0,0,0,0,0,0
"12.75",0.00860752,-0.00245037,0.000398174,0.000253453,-0.00207616,0.00669347,0.00445123
"13.25",0.0344301,-0.00980148,0.0015927,0.00101381,-0.00830464,0.0267739,0.0178049
"13.75",0.0774677,-0.0220533,0.00358357,0.00228108,-0.0186855,0.0602412,0.0400611
"14.25",0.139196,-0.0396694,0.0072277,0.00360632,-0.0321723,0.103688,0.0691083
"14.75",0.228471,-0.0654304,0.0176665,0.00229599,-0.0424878,0.136669,0.0922784
"15.25",0.346767,-0.0997997,0.035757,-0.00209885,-0.0485857,0.155776,0.10746
"15.75",0.494086,-0.142778,0.0614991,-0.00957819,-0.0504658,0.161011,0.114653
"16.25",0.665267,-0.187738,0.0905952,-0.0186681,-0.0480862,0.151499,0.11275
"16.75",0.829356,-0.194926,0.0972588,-0.0205254,-0.0411935,0.122005,0.0951057
"17.25",0.981194,-0.157716,0.0771923,-0.013676,-0.0297456,0.0716563,0.0606134
"17.75",1.12078,-0.0761088,0.0303957,0.00187993,-0.0137424,0.000453024,0.00927273
"18.25",1.2365,0.0484779,-0.0408431,0.0265447,0.00396875,-0.0849853,-0.0534952
"18.75",1.25871,0.207531,-0.122797,0.0627313,0.0063041,-0.144941,-0.0951642
"19.25",1.17578,0.399631,-0.213178,0.110842,-0.00958363,-0.172794,-0.110313
"19.75",0.987728,0.624778,-0.311986,0.170877,-0.0436944,-0.168544,-0.0989421
"20.25",0.712874,0.869391,-0.409434,0.234996,-0.0895376,-0.136592,-0.0656015
"20.75",0.461202,1.05199,-0.446794,0.256158,-0.108169,-0.103337,-0.0375947
"21.25",0.251042,1.15898,-0.414281,0.226524,-0.0930986,-0.0731802,-0.0194723
"21.75",0.0823949,1.19038,-0.311893,0.146093,-0.0443256,-0.0461205,-0.0112341
"22.25",-0.0459273,1.15239,-0.147125,0.022983,0.03116,-0.021748,-0.0111923
"22.75",-0.14105,1.08235,0.0350537,-0.0941019,0.0914205,0.00239962,-0.00921888
"23.25",-0.20416,0.986483,0.227149,-0.197044,0.129466,0.0267327,-0.0036259
"23.75",-0.235259,0.864778,0.42916,-0.285844,0.145297,0.0512511,0.00558663
"24.25",-0.236746,0.721081,0.634823,-0.357247,0.140165,0.0750284,0.01718
"24.75",-0.22302,0.578445,0.806551,-0.39172,0.121581,0.0925043,0.0237215
"25.25",-0.196482,0.440711,0.938081,-0.386009,0.090798,0.102752,0.0239725
"25.75",-0.157133,0.307881,1.02941,-0.340113,0.047815,0.105772,0.017933
"26.25",-0.107341,0.182111,1.08115,-0.256875,-0.00442512,0.101052,0.00687762
"26.75",-0.0613283,0.0763556,1.09692,-0.153352,-0.0482683,0.085516,-0.00154483
"27.25",-0.0214642,-0.00722768,1.07734,-0.032385,-0.0807721,0.058652,-0.0060596
"27.75",0.0122511,-0.0686385,1.02239,0.106025,-0.101937,0.02046,-0.0066667
"28.25",0.0394869,-0.108862,0.934954,0.258954,-0.112796,-0.0264516,-0.00383398
"28.75",0.058258,-0.133811,0.832171,0.408856,-0.119556,-0.0664324,-0.000368479
"29.25",0.0682335,-0.14447,0.716906,0.552808,-0.12325,-0.0968741,0.00326195
"29.75",0.0694136,-0.140839,0.589159,0.690808,-0.12388,-0.117777,0.00705732
"30.25",0.0630009,-0.124689,0.452587,0.818882,-0.119539,-0.129402,0.0106348
"30.75",0.0562114,-0.106637,0.329141,0.91317,-0.0987987,-0.133323,0.0116978
"31.25",0.0502478,-0.0884542,0.22248,0.969698,-0.0597544,-0.129802,0.0098635
"31.75",0.0451103,-0.0701402,0.132603,0.988465,-0.00240595,-0.118839,0.00513186
"32.25",0.0403694,-0.0517467,0.0590511,0.971859,0.0719629,-0.101712,-0.00201131
"32.75",0.0334499,-0.033583,-0.000930694,0.934207,0.15565,-0.0860984,-0.00865137
"33.25",0.0239227,-0.0157007,-0.0478017,0.877895,0.24737,-0.0732771,-0.0143025
"33.75",0.0117876,0.0019001,-0.0815619,0.802926,0.347125,-0.0632479,-0.0189648
"34.25",-0.00220637,0.0186563,-0.1027,0.711447,0.451638,-0.053626,-0.0224414
"34.75",-0.0135654,0.031189,-0.114151,0.616354,0.541255,-0.0301007,-0.0235521
"35.25",-0.0215407,0.038935,-0.116403,0.519799,0.612701,0.00971279,-0.0221
"35.75",-0.0261321,0.0418943,-0.109457,0.421779,0.665976,0.0658146,-0.0180853
"36.25",-0.0277223,0.0406145,-0.0944929,0.323579,0.702177,0.135562,-0.0117787
"36.75",-0.0286068,0.0383814,-0.0785968,0.232893,0.727893,0.203102,-0.00480496
"37.25",-0.0291683,0.0357429,-0.0629496,0.151004,0.744223,0.26579,0.00256506
"37.75",-0.0294067,0.0326988,-0.0475513,0.0779126,0.751165,0.323628,0.0103314
"38.25",-0.0293065,0.0292903,-0.0327069,0.0142234,0.747598,0.377653,0.0187087
"38.75",-0.0287748,0.0257635,-0.0202463,-0.0364303,0.726784,0.434092,0.0289854
"39.25",-0.027796,0.0221595,-0.0104746,-0.0734431,0.6876,0.493984,0.0413762
"39.75",-0.0263702,0.0184784,-0.00339165,-0.0968149,0.630047,0.557328,0.0558811
"40.25",-0.024238,0.0145541,0.00138086,-0.107827,0.557029,0.621206,0.0719783
"40.75",-0.0198438,0.00939052,0.00611336,-0.114169,0.485981,0.668102,0.0865375
"41.25",-0.0129284,0.0028217,0.0111842,-0.11712,0.419809,0.695098,0.0990369
"41.75",-0.00349167,-0.00515239,0.0165935,-0.116683,0.358513,0.702193,0.109477
"42.25",0.007883,-0.0141017,0.021975,-0.112682,0.301732,0.690289,0.118395
"42.75",0.0176958,-0.0214464,0.0251319,-0.104084,0.247311,0.664793,0.129024
"43.25",0.0253634,-0.0267563,0.0256978,-0.0907137,0.194889,0.626608,0.141902
"43.75",0.0308858,-0.0300315,0.0236729,-0.0725725,0.144467,0.575733,0.15703
"44.25",0.0342683,-0.031331,0.0194584,-0.0508542,0.0971708,0.513274,0.173233
"44.75",0.0355418,-0.0310089,0.0154617,-0.0327231,0.059764,0.445867,0.183475
"45.25",0.0347115,-0.0291244,0.012084,-0.0193735,0.0333734,0.374617,0.186582
"45.75",0.0317775,-0.0256774,0.00932537,-0.0108054,0.0179988,0.299525,0.182556
"46.25",0.0269724,-0.0208932,0.00714102,-0.00655454,0.0123854,0.222685,0.172048
"46.75",0.0216919,-0.0161243,0.00526277,-0.00383624,0.00900348,0.156675,0.15898
"47.25",0.0161687,-0.0115959,0.0036459,-0.00218635,0.00659798,0.103588,0.144005
"47.75",0.0104027,-0.00730807,0.00229043,-0.00160488,0.00516896,0.063425,0.127122
"48.25",0.00464542,-0.00337466,0.00119688,-0.00192827,0.00460493,0.0354604,0.10842
"48.75",0.000405255,-0.000478721,0.000368417,-0.00217519,0.00423701,0.0153382,0.0884243
"49.25",-0.00206637,0.0012659,-0.000194421,-0.00218208,0.00395375,0.0023324,0.0672228
"49.75",-0.00276947,0.00185921,-0.000491637,-0.00194894,0.00375512,-0.00355694,0.0448155
"50.25",-0.00195583,0.00145781,-0.00055073,-0.00151434,0.00360709,-0.00324697,0.0222009
"50.75",-0.00113631,0.0010013,-0.000536686,-0.00110971,0.00330537,-0.00224048,0.00537024
"51.25",-0.000562727,0.000646281,-0.000477005,-0.000773619,0.00281594,-0.00145459,-0.004678
"51.75",-0.000235068,0.000392758,-0.000371687,-0.000506075,0.00213877,-0.000889295,-0.0079438
"52.25",-0.00012515,0.000232794,-0.000231152,-0.000304723,0.00132437,-0.000527804,-0.00538486
"52.75",-6.38522e-05,0.000118772,-0.000117935,-0.000155471,0.000675698,-0.000269288,-0.00274738
"53.25",-2.29868e-05,4.27581e-05,-4.24565e-05,-5.59695e-05,0.000243251,-9.69435e-05,-0.000989055
"53.75",-2.55409e-06,4.7509e-06,-4.71739e-06,-6.21883e-06,2.70279e-05,-1.07715e-05,-0.000109895
"54.25",0,0,0,0,0,0,0
"54.75",0,0,0,0,0,0,0
