"","10","15","20","25","30","35","40","45","50"
"12.25",0,0,0,0,0,0,0,0,0
"12.75",0.000368825,0.000951307,5.54301e-06,-0.000304924,0.000327038,0.000683179,0.000661245,0.000165738,-1.20014e-06
"13.25",0.0014753,0.00380523,2.21721e-05,-0.0012197,0.00130815,0.00273272,0.00264498,0.000662951,-4.80054e-06
"13.75",0.00331942,0.00856177,4.98871e-05,-0.00274431,0.00294334,0.00614861,0.0059512,0.00149164,-1.08012e-05
"14.25",0.00573463,0.0154513,0.000404082,-0.00455408,0.00515182,0.0105004,0.010175,0.00256616,-1.88227e-05
"14.75",0.00772155,0.0258562,0.00297712,-0.00470077,0.00744886,0.0132057,0.0128864,0.0033726,-2.65884e-05
"15.25",0.00911361,0.0400069,0.0080844,-0.00285969,0.00975366,0.0138339,0.0136807,0.00382533,-3.37189e-05
"15.75",0.0099108,0.0579034,0.0157259,0.000969158,0.0120662,0.012385,0.0125577,0.00392433,-4.02142e-05
"16.25",0.0101661,0.0798367,0.0281337,0.00651586,0.0135169,0.00856041,0.00938125,0.0036143,-4.53767e-05
"16.75",0.0101975,0.107554,0.0586997,0.0121609,0.00888802,0.000567331,0.00333379,0.00256329,-4.50208e-05
"17.25",0.010058,0.141345,0.109656,0.0176343,-0.00269011,-0.011893,-0.00572092,0.000715984,-3.84491e-05
"17.75",0.00974748,0.181211,0.181002,0.0229361,-0.0212175,-0.0288205,-0.0177829,-0.00192761,-2.56614e-05
"18.25",0.00925869,0.224848,0.269906,0.0285424,-0.0453694,-0.0490519,-0.0320125,-0.0051782,-7.33221e-06
"18.75",0.00854759,0.258432,0.359371,0.0373099,-0.0671982,-0.065607,-0.0433725,-0.00789989,1.24922e-05
"19.25",0.00760684,0.279659,0.446564,0.0497147,-0.0853791,-0.0773225,-0.0510231,-0.00990339,3.31376e-05
"19.75",0.00643642,0.288529,0.531485,0.0657568,-0.0999121,-0.0841984,-0.0549645,-0.0111887,5.46038e-05
"20.25",0.00508187,0.285883,0.611492,0.0857124,-0.110158,-0.0862929,-0.0553949,-0.0117927,7.61866e-05
"20.75",0.00381627,0.276777,0.670737,0.111239,-0.112277,-0.0839561,-0.0535036,-0.0119373,9.36595e-05
"21.25",0.00268513,0.262051,0.706578,0.142612,-0.105632,-0.0772461,-0.049489,-0.0116592,0.000106318
"21.75",0.00168844,0.241707,0.719015,0.179833,-0.0902203,-0.0661631,-0.043351,-0.0109587,0.000114163
"22.25",0.000810328,0.216557,0.710025,0.222446,-0.0666666,-0.0515153,-0.0356193,-0.00991194,0.000116976
"22.75",-4.45972e-05,0.191491,0.691467,0.267725,-0.0387087,-0.0381531,-0.0294718,-0.00897771,0.000113448
"23.25",-0.000892228,0.167322,0.665317,0.315216,-0.00696965,-0.0268847,-0.0254382,-0.0082324,0.000103363
"23.75",-0.00173256,0.144051,0.631577,0.364919,0.0285505,-0.0177102,-0.0235184,-0.00767601,8.67205e-05
"24.25",-0.00253471,0.121768,0.590586,0.415534,0.0675004,-0.0101923,-0.0233872,-0.00727762,6.40109e-05
"24.75",-0.00311327,0.10102,0.544393,0.459266,0.107772,-0.00170736,-0.0230921,-0.00685167,3.81814e-05
"25.25",-0.00343735,0.0818968,0.49334,0.494814,0.149014,0.00818178,-0.0223077,-0.00636722,9.7231e-06
"25.75",-0.00350695,0.0643992,0.437426,0.522178,0.191226,0.0194752,-0.021034,-0.00582429,-2.1364e-05
"26.25",-0.00334416,0.0485593,0.377718,0.541509,0.234042,0.0323152,-0.0191131,-0.00519396,-5.34638e-05
"26.75",-0.00308157,0.0345717,0.320613,0.553696,0.275266,0.0475561,-0.0155974,-0.00430289,-7.68787e-05
"27.25",-0.00274126,0.0224687,0.267178,0.558889,0.314534,0.0653405,-0.010329,-0.00312217,-8.99927e-05
"27.75",-0.00232325,0.0122502,0.217412,0.557088,0.351843,0.0856681,-0.00330793,-0.00165181,-9.28058e-05
"28.25",-0.00183402,0.00379768,0.17138,0.54855,0.386803,0.10819,0.00536758,8.54787e-05,-8.64996e-05
"28.75",-0.00131263,-0.00360148,0.129471,0.534819,0.417061,0.130809,0.0151081,0.00195345,-7.8165e-05
"29.25",-0.000765581,-0.010066,0.0917493,0.516152,0.442223,0.153177,0.0258154,0.00392939,-6.89837e-05
"29.75",-0.000192868,-0.0155958,0.0582158,0.492549,0.462291,0.175292,0.0374895,0.0060133,-5.89558e-05
"30.25",0.000404097,-0.0201856,0.0289292,0.46444,0.477104,0.196993,0.0500524,0.00818996,-4.82891e-05
"30.75",0.00101685,-0.0238031,0.00424411,0.434404,0.485698,0.217293,0.0630363,0.0103681,-3.82311e-05
"31.25",0.00164399,-0.0264428,-0.0157803,0.40287,0.487912,0.23603,0.0763632,0.0125325,-2.89899e-05
"31.75",0.00228551,-0.0281048,-0.031144,0.36984,0.483747,0.253203,0.0900331,0.0146832,-2.05653e-05
"32.25",0.0029243,-0.0288947,-0.0420604,0.3357,0.473694,0.268792,0.103897,0.016804,-1.19663e-05
"32.75",0.00345774,-0.0294466,-0.0498096,0.302777,0.460708,0.282668,0.117063,0.0187972,2.75349e-06
"33.25",0.00386871,-0.0298662,-0.054605,0.27146,0.44528,0.29481,0.129381,0.0206467,2.45851e-05
"33.75",0.00415723,-0.0301535,-0.0564466,0.241748,0.427411,0.305218,0.140851,0.0223524,5.35286e-05
"34.25",0.00434163,-0.030309,-0.0556877,0.213669,0.407315,0.313832,0.151456,0.0239165,8.76787e-05
"34.75",0.00453197,-0.0303354,-0.0544487,0.187394,0.386283,0.320294,0.16108,0.0253518,0.000115604
"35.25",0.00474658,-0.0302331,-0.0530827,0.162952,0.364531,0.324544,0.169705,0.0266604,0.0001354
"35.75",0.00498546,-0.0300022,-0.05159,0.140341,0.342058,0.326583,0.177331,0.0278424,0.000147067
"36.25",0.00523979,-0.0296502,-0.0499804,0.11956,0.319073,0.32649,0.183896,0.0288855,0.000151762
"36.75",0.00545658,-0.0292221,-0.0483135,0.100597,0.29683,0.324759,0.189032,0.029716,0.000156435
"37.25",0.00562701,-0.0287255,-0.0465993,0.0834478,0.275537,0.321469,0.192677,0.0303217,0.000162244
"37.75",0.00575108,-0.0281604,-0.0448378,0.0681136,0.255194,0.316621,0.19483,0.0307026,0.00016919
"38.25",0.00583268,-0.027526,-0.0430841,0.0545417,0.235795,0.31019,0.195503,0.0308629,0.000176493
"38.75",0.00589514,-0.0268175,-0.0416687,0.0424167,0.217311,0.302024,0.194759,0.0308277,0.000179483
"39.25",0.00594236,-0.026034,-0.0406467,0.0316858,0.199736,0.292098,0.192607,0.0306011,0.000177381
"39.75",0.00597433,-0.0251757,-0.040018,0.0223493,0.183069,0.280412,0.189049,0.0301831,0.000170186
"40.25",0.00598907,-0.0242181,-0.0397254,0.0144057,0.167294,0.267026,0.184051,0.0295636,0.000158708
"40.75",0.00597456,-0.0230148,-0.0394254,0.00784704,0.152305,0.252298,0.17742,0.0286815,0.000147797
"41.25",0.0059288,-0.0215416,-0.0390607,0.00267208,0.138084,0.236287,0.169123,0.0275267,0.000138261
"41.75",0.0058518,-0.0197984,-0.0386312,-0.0011192,0.124632,0.218994,0.159161,0.026099,0.000130101
"42.25",0.00573776,-0.0178206,-0.0380898,-0.00360369,0.111923,0.2005,0.147623,0.0244173,0.000122055
"42.75",0.00555182,-0.0158208,-0.0371535,-0.00524275,0.0998049,0.181294,0.135046,0.0225931,0.000106562
"43.25",0.00528819,-0.0138343,-0.035775,-0.00611325,0.0882534,0.161457,0.12152,0.0206453,8.23618e-05
"43.75",0.00494686,-0.0118613,-0.0339544,-0.0062152,0.0772681,0.14099,0.107046,0.0185737,4.94544e-05
"44.25",0.00453152,-0.00991722,-0.0316687,-0.00563631,0.0668294,0.120141,0.0918396,0.0163984,1.20308e-05
"44.75",0.00406432,-0.00809582,-0.0287813,-0.00490278,0.0568188,0.100402,0.0772098,0.014239,-4.76271e-06
"45.25",0.00354894,-0.0064127,-0.0252693,-0.00410232,0.0472166,0.0820228,0.063374,0.0121157,3.26486e-06
"45.75",0.00298539,-0.00486787,-0.0211326,-0.00323494,0.0380229,0.0650031,0.0503322,0.0100284,3.61135e-05
"46.25",0.00238689,-0.00348027,-0.0165238,-0.00233339,0.0293392,0.0494749,0.038225,0.0080071,8.43527e-05
"46.75",0.00183277,-0.00236371,-0.0123579,-0.0015942,0.0217746,0.03623,0.0278958,0.00623248,9.13985e-05
"47.25",0.00133625,-0.00153714,-0.0087876,-0.00105014,0.0154306,0.0254003,0.0194852,0.00473461,4.78205e-05
"47.75",0.000897333,-0.00100057,-0.00581277,-0.000701197,0.0103073,0.0169858,0.0129931,0.00351347,-4.63814e-05
"48.25",0.00052108,-0.000722516,-0.00343317,-0.000526508,0.00637064,0.0108601,0.00831253,0.00255402,-0.000165899
"48.75",0.000237877,-0.000514109,-0.0016473,-0.000400834,0.00341644,0.00626503,0.00480136,0.00176592,-0.000158879
"49.25",5.27865e-05,-0.000343868,-0.000454906,-0.000303303,0.00141068,0.0030741,0.00235253,0.00113413,-1.53752e-08
"49.75",-3.41904e-05,-0.000211795,0.000144019,-0.000233913,0.000353348,0.00128734,0.000966052,0.000658648,0.000310694
"50.25",-3.55209e-05,-0.000116269,0.000221675,-0.000189443,0.000129599,0.000739968,0.000519077,0.000331143,0.000728499
"50.75",-2.60053e-05,-4.75737e-05,0.000211274,-0.000150553,5.02704e-05,0.000443313,0.000274546,0.000101684,0.000984908
"51.25",-1.81105e-05,-4.08829e-06,0.000185021,-0.00011402,5.0422e-07,0.000232599,0.000109614,-3.80515e-05,0.00103517
"51.75",-1.18363e-05,1.41868e-05,0.000142916,-7.98434e-05,-1.96998e-05,0.000107825,2.4282e-05,-8.80634e-05,0.000879293
"52.25",-7.12565e-06,1.06196e-05,8.87495e-05,-4.87237e-05,-1.43295e-05,5.9463e-05,8.77839e-06,-6.08083e-05,0.00055435
"52.75",-3.63554e-06,5.41815e-06,4.52804e-05,-2.4859e-05,-7.31097e-06,3.03382e-05,4.47877e-06,-3.10246e-05,0.000282832
"53.25",-1.30879e-06,1.95053e-06,1.63009e-05,-8.94924e-06,-2.63195e-06,1.09218e-05,1.61236e-06,-1.11689e-05,0.000101819
"53.75",-1.45421e-07,2.16726e-07,1.81121e-06,-9.9436e-07,-2.92439e-07,1.21353e-06,1.79151e-07,-1.24099e-06,1.13133e-05
"54.25",0,0,0,0,0,0,0,0,0
"54.75",0,0,0,0,0,0,0,0,0
