"","15","20","25","30","35","40","45"
"12.25",0,0,0,0,0,0,0
"12.75",0.00475638,-0.000844222,-0.000630238,0.000309403,0.000872128,0.00228462,0.000881194
"13.25",0.0190255,-0.00337689,-0.00252095,0.00123761,0.00348851,0.00913846,0.00352477
"13.75",0.0428074,-0.007598,-0.00567214,0.00278463,0.00784915,0.0205615,0.00793074
"14.25",0.0768577,-0.0135368,-0.00952255,0.00509067,0.0132627,0.0352835,0.013702
"14.75",0.12571,-0.0213687,-0.0107046,0.00899703,0.0155814,0.0456822,0.0184564
"15.25",0.190119,-0.031123,-0.00865709,0.0146439,0.0141138,0.0504873,0.0217967
"15.75",0.270086,-0.0427997,-0.00337998,0.0220313,0.00885998,0.0496989,0.023723
"16.25",0.363765,-0.0520666,0.00328153,0.0304944,0.000228004,0.0432124,0.024021
"16.75",0.460085,-0.032931,0.000256248,0.0360434,-0.00933359,0.030401,0.0214049
"17.25",0.557201,0.0189392,-0.014301,0.0380135,-0.0194167,0.0111603,0.0156605
"17.75",0.655114,0.103544,-0.0403903,0.0364047,-0.0300214,-0.0145098,0.0067878
"18.25",0.746621,0.218149,-0.0759917,0.0313441,-0.0403618,-0.0444505,-0.00437893
"18.75",0.78851,0.346348,-0.108986,0.0235949,-0.0457232,-0.0657098,-0.0128336
"19.25",0.77358,0.485406,-0.137353,0.0132841,-0.0453198,-0.0761291,-0.0177418
"19.75",0.70183,0.635323,-0.161094,0.000411781,-0.0391517,-0.0757083,-0.0191036
"20.25",0.5814,0.788998,-0.177079,-0.0151427,-0.0276994,-0.065362,-0.0173448
"20.75",0.461122,0.903814,-0.166546,-0.034103,-0.0138472,-0.0505777,-0.0150202
"21.25",0.349136,0.972669,-0.126367,-0.0565899,0.0019243,-0.0322699,-0.0125557
"21.75",0.245441,0.995563,-0.056541,-0.0826033,0.0196151,-0.0104388,-0.00995121
"22.25",0.150938,0.975994,0.0400914,-0.11049,0.0376408,0.0135877,-0.00725113
"22.75",0.0710242,0.934947,0.14649,-0.130333,0.0464957,0.0318406,-0.00472148
"23.25",0.00659943,0.875919,0.259816,-0.140479,0.0445956,0.0429917,-0.00240659
"23.75",-0.0423362,0.798911,0.380069,-0.140928,0.0319405,0.0470412,-0.000306462
"24.25",-0.0762839,0.705853,0.503741,-0.131037,0.00999979,0.0443021,0.00144741
"24.75",-0.0982512,0.608337,0.609787,-0.106949,-0.0124093,0.0366545,0.00206608
"25.25",-0.108739,0.508292,0.694701,-0.0680222,-0.0338173,0.0244115,0.00141805
