"","10","15","20","25","30","35","40","45","50"
"12.25",0,0,0,0,0,0,0,0,0
"12.75",0.00304755,0.00461967,-0.000820485,-0.000615486,0.000300047,0.000851282,0.00222725,0.000858595,-1.40912e-05
"13.25",0.0121902,0.0184787,-0.00328194,-0.00246194,0.00120019,0.00340513,0.00890899,0.00343438,-5.6365e-05
"13.75",0.0274279,0.041577,-0.00738436,-0.00553937,0.00270042,0.00766154,0.0200452,0.00772735,-0.000126821
"14.25",0.0471781,0.0747413,-0.0131693,-0.00929417,0.00494582,0.01294,0.0343954,0.0133522,-0.000219296
"14.75",0.0619454,0.122931,-0.0208862,-0.0104048,0.00880684,0.0151577,0.0445161,0.017997,-0.000296802
"15.25",0.0701471,0.186972,-0.0305766,-0.00831754,0.0144285,0.013634,0.0491669,0.0212765,-0.000353177
"15.75",0.0717833,0.266865,-0.0422405,-0.00303251,0.0218109,0.00836901,0.0483476,0.0231907,-0.00038842
"16.25",0.0674657,0.360738,-0.051541,0.00360809,0.0302872,-0.000233419,0.0419424,0.0235207,-0.000400692
"16.75",0.0608646,0.457354,-0.0324569,0.00055085,0.0358565,-0.00974986,0.0292552,0.0209536,-0.000378963
"17.25",0.0525918,0.554842,0.0193489,-0.0140465,0.037852,-0.0197764,0.0101702,0.0152706,-0.000321393
"17.75",0.0426473,0.653201,0.103876,-0.0401839,0.0362737,-0.0303131,-0.0153126,0.00647156,-0.000227982
"18.25",0.0314363,0.745211,0.218394,-0.0758395,0.0312476,-0.0405768,-0.0450423,-0.00461205,-0.000106057
"18.75",0.0213898,0.787551,0.346514,-0.108882,0.0235292,-0.0458696,-0.0661125,-0.0129922,4.26793e-07
"19.25",0.0129132,0.773001,0.485506,-0.137291,0.0132444,-0.0454082,-0.0763722,-0.0178376,8.41423e-05
"19.75",0.00600645,0.701561,0.63537,-0.161064,0.000393355,-0.0391928,-0.0758214,-0.0191482,0.00014509
"20.25",0.000635514,0.581371,0.789003,-0.177076,-0.0151446,-0.0277038,-0.065374,-0.0173495,0.000186348
"20.75",-0.0034034,0.461275,0.903787,-0.166563,-0.0340926,-0.013824,-0.0505136,-0.014995,0.000226385
"21.25",-0.00614426,0.349412,0.972621,-0.126397,-0.056571,0.0019662,-0.0321543,-0.0125101,0.000268279
"21.75",-0.00758706,0.245782,0.995504,-0.0565777,-0.08258,0.0196668,-0.010296,-0.00989497,0.00031203
"22.25",-0.00793424,0.151294,0.975932,0.040053,-0.110466,0.0376949,0.013737,-0.00719232,0.000354358
"22.75",-0.00840029,0.0714011,0.934881,0.14645,-0.130307,0.046553,0.0319987,-0.00465921,0.000375578
"23.25",-0.00918763,0.00701166,0.875847,0.259772,-0.140451,0.0446583,0.0431647,-0.00233848,0.000372408
"23.75",-0.0102963,-0.0418742,0.79883,0.380019,-0.140896,0.0320108,0.0472349,-0.000230133,0.00034485
"24.25",-0.0115645,-0.0757651,0.705763,0.503685,-0.131002,0.0100788,0.0445198,0.00153315,0.000291769
"24.75",-0.0120218,-0.0977119,0.608243,0.609729,-0.106913,-0.0123272,0.0368807,0.00215522,0.000206362
"25.25",-0.0115066,-0.108223,0.508202,0.694645,-0.0679869,-0.0337386,0.0246281,0.00150337,8.74943e-05
"25.75",-0.0100187,-0.107299,0.405642,0.758433,-0.0142248,-0.0541557,0.00776174,-0.000422373,-6.48329e-05
"26.25",-0.0077345,-0.0961588,0.302433,0.801198,0.0530207,-0.0725732,-0.0130054,-0.00340595,-0.000238103
"26.75",-0.0057109,-0.0821216,0.209809,0.823574,0.12563,-0.0829616,-0.0333967,-0.00615086,-0.000357213
"27.25",-0.00412412,-0.0664071,0.129642,0.825667,0.20225,-0.0843158,-0.0526994,-0.00844104,-0.000409646
"27.75",-0.00297416,-0.0490152,0.0619315,0.807477,0.282881,-0.0766358,-0.0709133,-0.0102765,-0.000395402
"28.25",-0.00221328,-0.0305017,0.0063883,0.770375,0.366102,-0.0605204,-0.0874827,-0.0116361,-0.000324746
"28.75",-0.0015551,-0.0142007,-0.0387249,0.722585,0.443387,-0.0395623,-0.0990721,-0.0123931,-0.000259264
"29.25",-0.000951881,-0.000667997,-0.0736978,0.665477,0.513315,-0.0143602,-0.105126,-0.0125266,-0.000209223
"29.75",-0.00040363,0.0100965,-0.0985303,0.599053,0.575887,0.015086,-0.105643,-0.0120364,-0.000174622
"30.25",0.000124082,0.0182415,-0.113755,0.524894,0.629863,0.0486899,-0.100431,-0.0109205,-0.000156087
"30.75",0.000837826,0.0246602,-0.122566,0.452492,0.667808,0.0859344,-0.0883291,-0.00916654,-0.000157368
"31.25",0.00177203,0.0295014,-0.125495,0.38343,0.688481,0.126733,-0.0691429,-0.0067725,-0.000179092
"31.75",0.00292669,0.0327652,-0.122543,0.317707,0.691884,0.171087,-0.0428728,-0.00373836,-0.000221257
"32.25",0.00419179,0.0343055,-0.114108,0.255633,0.6792,0.218446,-0.0103459,-0.000123905,-0.000272163
"32.75",0.00490724,0.0332471,-0.102571,0.199062,0.657533,0.265524,0.0234753,0.00371216,-0.000261599
"33.25",0.004963,0.0294439,-0.0883315,0.148303,0.628069,0.311771,0.0577637,0.00771006,-0.000177862
"33.75",0.00435909,0.022896,-0.0713883,0.103356,0.590806,0.357189,0.0925192,0.0118698,-2.09525e-05
"34.25",0.00325277,0.0140727,-0.0523949,0.0642475,0.546449,0.401103,0.12779,0.0162227,0.000191626
